"Fishery","Year","Transferable Permits: Alaska Rural Local","Transferable Permits: Alaska Urban Local","Transferable Permits: Alaska Rural Nonlocal","Transferable Permits: Alaska Urban Nonlocal","Transferable Permits: Alaska Data Missing","Transferable Permits: Nonresident","Transferable Permits: Total","Non-transferable Permits: Alaska Rural Local","Non-transferable Permits: Alaska Urban Local","Non-transferable Permits: Alaska Rural Nonlocal","Non-transferable Permits: Alaska Urban Nonlocal","Non-transferable Permits: Alaska Data Missing","Non-transferable Permits: Nonresident","Non-transferable Permits: Total","Total"
Cook Inlet Salmon Drift Gillnet (S03H),2010,0,0,0,0,0,-1,-1,0,0,0,0,0,0,0,-1
Cook Inlet Salmon Drift Gillnet (S03H),2018,0,0,0,0,0,-1,-1,0,0,0,0,0,0,0,-1
Cook Inlet Salmon Drift Gillnet (S03H),2019,0,0,0,0,0,-1,-1,0,0,0,0,0,0,0,-1
Cook Inlet Salmon Set Gillnet (S04H),1983,0,-1,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Cook Inlet Salmon Set Gillnet (S04H),2001,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Cook Inlet Salmon Set Gillnet (S04H),2002,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Cook Inlet Salmon Set Gillnet (S04H),2003,0,-1,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Cook Inlet Salmon Set Gillnet (S04H),2004,-1,-2,0,0,0,0,-3,0,0,0,0,0,0,0,-3
Cook Inlet Salmon Set Gillnet (S04H),2005,0,-1,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Cook Inlet Salmon Set Gillnet (S04H),2010,-2,0,0,0,0,0,-2,0,0,0,0,0,0,0,-2
Cook Inlet Salmon Set Gillnet (S04H),2014,0,-1,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Cook Inlet Salmon Set Gillnet (S04H),2019,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Cook Inlet Salmon Set Gillnet (S04H),2020,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Cook Inlet Salmon Set Gillnet (S04H),2021,0,-1,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Cook Inlet Salmon Set Gillnet (S04H),2022,0,0,0,0,0,-1,-1,0,0,0,0,0,0,0,-1
Cook Inlet Dungeness Crab Ring Net (D10H),2003,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Cook Inlet Dungeness Crab Pot Gear (D91H),1998,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Cook Inlet Dungeness Crab Pot Gear (D91H),2016,0,0,0,0,0,0,0,-2,0,0,0,0,0,-2,-2
Kodiak Salmon Purse Seine (S01K),2003,0,0,-1,0,0,-1,-2,0,0,0,0,0,0,0,-2
Kodiak Salmon Purse Seine (S01K),2004,-1,0,0,0,0,-1,-2,0,0,0,0,0,0,0,-2
Kodiak Salmon Purse Seine (S01K),2008,0,-1,0,-1,0,0,-2,0,0,0,0,0,0,0,-2
Kodiak Salmon Purse Seine (S01K),2014,0,0,0,-1,0,0,-1,0,0,0,0,0,0,0,-1
Kodiak Salmon Purse Seine (S01K),2015,0,0,0,-1,0,0,-1,0,0,0,0,0,0,0,-1
Kodiak Salmon Purse Seine (S01K),2019,-1,-1,0,0,0,-1,-3,0,0,0,0,0,0,0,-3
Kodiak Salmon Purse Seine (S01K),2020,0,-1,0,0,0,-1,-2,0,0,0,0,0,0,0,-2
Kodiak Salmon Purse Seine (S01K),2022,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Kodiak Salmon Beach Seine (S02K),1985,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Kodiak Salmon Beach Seine (S02K),1987,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Kodiak Salmon Beach Seine (S02K),2003,0,-1,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Kodiak Salmon Beach Seine (S02K),2004,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Kodiak Salmon Beach Seine (S02K),2005,0,0,0,0,0,-1,-1,0,0,0,0,0,0,0,-1
Kodiak Salmon Beach Seine (S02K),2016,0,0,0,0,0,-1,-1,0,0,0,0,0,0,0,-1
Kodiak Salmon Beach Seine (S02K),2020,0,-1,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Kodiak Salmon Set Gillnet (S04K),2022,0,-1,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Kodiak Herring Roe Purse Seine (G01K),1995,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-2,-2
Kodiak Herring Roe Purse Seine (G01K),1997,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
Kodiak Herring Roe Purse Seine (G01K),1999,0,0,0,0,0,0,0,0,0,0,0,0,-2,-2,-2
Kodiak Herring Roe Purse Seine (G01K),2000,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
Kodiak Herring Roe Purse Seine (G01K),2001,0,0,0,0,0,0,0,0,0,0,0,-1,0,-1,-1
Kodiak Herring Roe Purse Seine (G01K),2003,0,0,0,0,0,0,0,0,0,-1,-1,0,0,-2,-2
Kodiak Herring Roe Purse Seine (G01K),2004,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
Kodiak Herring Roe Purse Seine (G01K),2006,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Kodiak Herring Roe Purse Seine (G01K),2007,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Kodiak Herring Roe Purse Seine (G01K),2010,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Kodiak Herring Roe Purse Seine (G01K),2015,0,0,0,0,0,0,0,0,-1,0,0,0,-3,-4,-4
Kodiak Herring Roe Purse Seine (G01K),2016,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Kodiak Herring Roe Purse Seine (G01K),2017,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Kodiak Herring Roe Purse Seine (G01K),2019,0,0,0,0,0,0,0,0,-1,-1,0,0,0,-2,-2
Kodiak Herring Roe Purse Seine (G01K),2020,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
Kodiak Herring Roe Purse Seine (G01K),2022,0,0,0,0,0,0,0,0,0,0,0,0,-2,-2,-2
Kodiak Herring Roe Gillnet (G34K),1995,0,0,0,0,0,0,0,0,-1,-1,-1,0,-2,-5,-5
Kodiak Herring Roe Gillnet (G34K),1996,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
Kodiak Herring Roe Gillnet (G34K),1997,0,0,0,0,0,0,0,0,0,-2,0,0,0,-2,-2
Kodiak Herring Roe Gillnet (G34K),1998,0,0,0,0,0,0,0,0,-1,-1,0,0,0,-2,-2
Kodiak Herring Roe Gillnet (G34K),1999,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Kodiak Herring Roe Gillnet (G34K),2000,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
Kodiak Herring Roe Gillnet (G34K),2002,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
Kodiak Herring Roe Gillnet (G34K),2004,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Kodiak Herring Roe Gillnet (G34K),2006,0,0,0,0,0,0,0,0,-2,0,-1,0,0,-3,-3
Kodiak Herring Roe Gillnet (G34K),2007,0,0,0,0,0,-1,-1,0,0,0,0,0,-1,-1,-2
Kodiak Herring Roe Gillnet (G34K),2008,0,0,0,0,0,0,0,0,0,-2,0,0,0,-2,-2
Kodiak Herring Roe Gillnet (G34K),2010,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Kodiak Herring Roe Gillnet (G34K),2011,0,0,0,0,0,0,0,0,-2,-1,-1,-2,0,-6,-6
Kodiak Herring Roe Gillnet (G34K),2012,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Kodiak Herring Roe Gillnet (G34K),2014,0,0,0,0,0,-1,-1,0,0,0,-1,0,-1,-2,-3
Kodiak Herring Roe Gillnet (G34K),2015,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-2,-2
Kodiak Herring Roe Gillnet (G34K),2019,0,0,0,0,0,-1,-1,0,-1,0,-1,0,0,-2,-3
Kodiak Herring Roe Gillnet (G34K),2020,0,-1,0,-2,0,0,-3,0,-1,0,0,0,0,-1,-4
Kodiak Herring Roe Gillnet (G34K),2021,0,-1,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Kodiak Herring Roe Gillnet (G34K),2022,0,-2,0,0,0,-1,-3,0,0,0,0,0,0,0,-3
Kodiak Tanner Bairdi Crab Pot Gear VL To 120' (TB9AK),2013,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
Kodiak Tanner Bairdi Crab Pot Gear VL Under 60' (TB9BK),2012,0,0,-1,0,0,0,-1,0,0,0,0,0,0,0,-1
Chignik Salmon Purse Seine (S01L),2018,0,0,0,0,-1,0,-1,0,0,0,0,0,0,0,-1
Chignik Salmon Purse Seine (S01L),2019,0,0,0,-1,0,0,-1,0,0,0,0,0,0,0,-1
AK Peninsula Salmon Purse Seine (S01M),2002,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
AK Peninsula Salmon Purse Seine (S01M),2005,0,0,0,0,0,-1,-1,0,0,0,0,0,0,0,-1
AK Peninsula Salmon Drift Gillnet (S03M),2018,0,0,-1,0,0,0,-1,0,0,0,0,0,0,0,-1
AK Peninsula Salmon Set Gillnet (S04M),1975,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
AK Peninsula Salmon Set Gillnet (S04M),1979,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
AK Peninsula Salmon Set Gillnet (S04M),2008,0,0,0,-1,0,0,-1,0,0,0,0,0,0,0,-1
AK Peninsula Salmon Set Gillnet (S04M),2015,0,0,-1,0,0,0,-1,0,0,0,0,0,0,0,-1
AK Peninsula Salmon Set Gillnet (S04M),2016,0,0,0,0,0,-1,-1,0,0,0,0,0,0,0,-1
Bristol Bay Salmon Drift Gillnet (S03T),1976,0,0,0,-1,0,0,-1,0,0,0,0,0,0,0,-1
Bristol Bay Salmon Drift Gillnet (S03T),1980,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Bristol Bay Salmon Drift Gillnet (S03T),1994,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Bristol Bay Salmon Drift Gillnet (S03T),2001,0,0,0,0,0,-1,-1,0,0,0,0,0,0,0,-1
Bristol Bay Salmon Drift Gillnet (S03T),2003,0,0,0,-1,0,-2,-3,0,0,0,0,0,0,0,-3
Bristol Bay Salmon Drift Gillnet (S03T),2005,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Bristol Bay Salmon Drift Gillnet (S03T),2010,0,0,0,0,0,-1,-1,0,0,0,0,0,0,0,-1
Bristol Bay Salmon Drift Gillnet (S03T),2014,0,0,0,-1,0,0,-1,0,0,0,0,0,0,0,-1
Bristol Bay Salmon Drift Gillnet (S03T),2016,0,0,-1,0,0,0,-1,0,0,0,0,0,0,0,-1
Bristol Bay Salmon Drift Gillnet (S03T),2019,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Bristol Bay Salmon Set Gillnet (S04T),1978,0,0,-1,0,0,0,-1,0,0,0,0,0,0,0,-1
Bristol Bay Salmon Set Gillnet (S04T),1979,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Bristol Bay Salmon Set Gillnet (S04T),1985,0,0,0,0,0,0,0,0,0,-2,0,0,0,-2,-2
Bristol Bay Salmon Set Gillnet (S04T),1987,0,0,0,0,0,0,0,-2,0,0,-1,0,0,-3,-3
Bristol Bay Salmon Set Gillnet (S04T),1988,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
Bristol Bay Salmon Set Gillnet (S04T),1989,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
Bristol Bay Salmon Set Gillnet (S04T),1990,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Bristol Bay Salmon Set Gillnet (S04T),1992,0,0,0,0,0,0,0,-1,0,-1,0,0,0,-2,-2
Bristol Bay Salmon Set Gillnet (S04T),1993,0,0,0,0,0,0,0,0,0,0,-2,0,-1,-3,-3
Bristol Bay Salmon Set Gillnet (S04T),1994,0,0,0,0,0,0,0,-1,0,-1,0,0,0,-2,-2
Bristol Bay Salmon Set Gillnet (S04T),1995,0,0,0,0,0,0,0,0,0,0,-2,0,0,-2,-2
Bristol Bay Salmon Set Gillnet (S04T),1996,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-2,-2
Bristol Bay Salmon Set Gillnet (S04T),1998,0,0,0,0,0,0,0,0,0,-2,0,0,-1,-3,-3
Bristol Bay Salmon Set Gillnet (S04T),1999,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Bristol Bay Salmon Set Gillnet (S04T),2000,0,0,0,-1,0,0,-1,0,0,0,-1,0,-1,-2,-3
Bristol Bay Salmon Set Gillnet (S04T),2001,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
Bristol Bay Salmon Set Gillnet (S04T),2002,0,0,0,0,0,0,0,-1,0,0,-1,0,0,-2,-2
Bristol Bay Salmon Set Gillnet (S04T),2003,-1,0,0,0,0,0,-1,-3,0,0,0,-1,-1,-5,-6
Bristol Bay Salmon Set Gillnet (S04T),2004,-2,0,-1,0,0,0,-3,-4,0,0,-1,0,-1,-6,-9
Bristol Bay Salmon Set Gillnet (S04T),2005,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Bristol Bay Salmon Set Gillnet (S04T),2006,-1,0,0,-1,0,0,-2,-2,0,0,0,0,0,-2,-4
Bristol Bay Salmon Set Gillnet (S04T),2007,0,0,0,0,0,0,0,0,0,0,-1,0,-1,-2,-2
Bristol Bay Salmon Set Gillnet (S04T),2008,0,0,0,0,0,0,0,-3,0,0,-1,0,0,-4,-4
Bristol Bay Salmon Set Gillnet (S04T),2010,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Bristol Bay Salmon Set Gillnet (S04T),2011,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Bristol Bay Salmon Set Gillnet (S04T),2012,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-2,-2
Bristol Bay Salmon Set Gillnet (S04T),2013,0,0,0,0,0,0,0,-2,0,0,0,0,0,-2,-2
Bristol Bay Salmon Set Gillnet (S04T),2014,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Bristol Bay Salmon Set Gillnet (S04T),2015,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Bristol Bay Salmon Set Gillnet (S04T),2016,0,0,0,0,0,0,0,-2,0,0,0,0,-1,-3,-3
Bristol Bay Salmon Set Gillnet (S04T),2018,-1,0,0,0,0,-1,-2,0,0,0,0,0,0,0,-2
Bristol Bay Salmon Set Gillnet (S04T),2019,-1,0,0,0,0,-1,-2,-1,0,-1,0,0,-1,-3,-5
Bristol Bay Salmon Set Gillnet (S04T),2020,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Bristol Bay Salmon Set Gillnet (S04T),2022,0,0,0,-1,0,0,-1,-1,0,0,0,0,-1,-2,-3
Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),1996,0,0,0,-1,0,0,-1,0,0,0,0,0,0,0,-1
Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),1999,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),2004,-19,0,0,-1,0,-1,-21,0,0,0,0,0,0,0,-21
Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),2009,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),2015,-2,0,0,0,0,0,-2,0,0,0,0,0,0,0,-2
Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),2017,-2,0,0,0,0,0,-2,0,0,0,0,0,0,0,-2
Goodnews Bay Herring Roe & Food/Bait Gillnet (G34W),2003,-5,0,-1,-1,0,0,-7,0,0,0,0,0,0,0,-7
Goodnews Bay Herring Roe & Food/Bait Gillnet (G34W),2004,-2,0,-7,0,0,-1,-10,0,0,-1,0,0,0,-1,-11
Goodnews Bay Herring Roe & Food/Bait Gillnet (G34W),2005,-1,0,-4,-2,0,0,-7,0,0,-3,0,0,0,-3,-10
Goodnews Bay Herring Roe & Food/Bait Gillnet (G34W),2006,-4,0,-7,-4,0,0,-15,0,0,0,0,0,0,0,-15
Goodnews Bay Herring Roe & Food/Bait Gillnet (G34W),2007,-1,0,-6,-1,0,0,-8,0,0,0,-1,0,0,-1,-9
Goodnews Bay Herring Roe & Food/Bait Gillnet (G34W),2011,-2,0,-4,-1,0,0,-7,0,0,0,0,0,0,0,-7
Goodnews Bay Herring Roe & Food/Bait Gillnet (G34W),2012,0,0,-1,0,0,0,-1,0,0,0,0,0,0,0,-1
Goodnews Bay Herring Roe & Food/Bait Gillnet (G34W),2015,-6,0,-16,-1,0,-1,-24,0,0,-1,0,0,0,-1,-25
Goodnews Bay Herring Roe & Food/Bait Gillnet (G34W),2016,-1,0,-2,-1,0,0,-4,0,0,0,0,0,0,0,-4
Kuskokwim Salmon Gillnet (S04W),1978,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Kuskokwim Salmon Gillnet (S04W),1980,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Kuskokwim Salmon Gillnet (S04W),1982,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Kuskokwim Salmon Gillnet (S04W),1985,-2,0,0,0,0,0,-2,0,0,0,0,0,0,0,-2
Kuskokwim Salmon Gillnet (S04W),1988,0,0,0,0,-1,0,-1,0,0,0,0,0,0,0,-1
Kuskokwim Salmon Gillnet (S04W),1989,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Kuskokwim Salmon Gillnet (S04W),1993,0,0,0,-1,0,0,-1,0,0,0,0,0,0,0,-1
Kuskokwim Salmon Gillnet (S04W),1996,-1,-1,0,0,0,0,-2,0,0,0,0,0,0,0,-2
Kuskokwim Salmon Gillnet (S04W),1997,0,-1,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Kuskokwim Salmon Gillnet (S04W),1998,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Kuskokwim Salmon Gillnet (S04W),1999,0,-1,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Kuskokwim Salmon Gillnet (S04W),2000,-3,0,0,0,0,0,-3,0,0,0,0,0,0,0,-3
Kuskokwim Salmon Gillnet (S04W),2001,-3,-1,0,0,-1,0,-5,0,0,0,0,0,0,0,-5
Kuskokwim Salmon Gillnet (S04W),2002,0,0,0,-1,0,0,-1,0,0,0,0,0,0,0,-1
Kuskokwim Salmon Gillnet (S04W),2003,-10,-4,0,-1,0,0,-15,0,0,0,0,0,0,0,-15
Kuskokwim Salmon Gillnet (S04W),2004,-8,-4,-1,0,0,-1,-14,0,0,0,0,0,0,0,-14
Kuskokwim Salmon Gillnet (S04W),2005,-4,0,0,0,0,0,-4,0,0,0,0,0,0,0,-4
Kuskokwim Salmon Gillnet (S04W),2006,-4,-1,0,-1,0,0,-6,0,0,0,0,0,0,0,-6
Kuskokwim Salmon Gillnet (S04W),2007,-3,-1,0,0,0,0,-4,0,0,0,0,0,0,0,-4
Kuskokwim Salmon Gillnet (S04W),2008,-7,-1,0,-2,0,0,-10,0,0,0,0,0,0,0,-10
Kuskokwim Salmon Gillnet (S04W),2009,-7,-2,0,-1,0,0,-10,0,0,0,0,0,0,0,-10
Kuskokwim Salmon Gillnet (S04W),2010,-1,-3,-1,0,0,0,-5,0,0,0,0,0,0,0,-5
Kuskokwim Salmon Gillnet (S04W),2011,-5,-2,0,-2,0,0,-9,0,0,0,0,0,0,0,-9
Kuskokwim Salmon Gillnet (S04W),2012,-5,0,-1,0,0,0,-6,0,0,0,0,0,0,0,-6
Kuskokwim Salmon Gillnet (S04W),2013,-3,-1,0,0,0,0,-4,0,0,0,0,0,0,0,-4
Kuskokwim Salmon Gillnet (S04W),2014,-4,-1,0,0,0,0,-5,0,0,0,0,0,0,0,-5
Kuskokwim Salmon Gillnet (S04W),2015,-3,-1,0,-1,0,0,-5,0,0,0,0,0,0,0,-5
Kuskokwim Salmon Gillnet (S04W),2016,-12,-2,0,0,0,0,-14,0,0,0,0,0,0,0,-14
Kuskokwim Salmon Gillnet (S04W),2022,-2,0,0,0,0,0,-2,0,0,0,0,0,0,0,-2
Nelson Island Herring Roe & Food/Bait Gillnet (G34N),1994,0,0,0,0,0,-2,-2,0,0,0,0,0,0,0,-2
Nelson Island Herring Roe & Food/Bait Gillnet (G34N),1995,-1,0,-1,0,0,0,-2,0,0,0,0,0,0,0,-2
Nelson Island Herring Roe & Food/Bait Gillnet (G34N),1996,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Nelson Island Herring Roe & Food/Bait Gillnet (G34N),1997,0,0,-1,0,0,0,-1,0,0,0,0,0,0,0,-1
Nelson Island Herring Roe & Food/Bait Gillnet (G34N),1999,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Nelson Island Herring Roe & Food/Bait Gillnet (G34N),2000,0,0,-1,0,0,0,-1,0,0,0,0,0,0,0,-1
Nelson Island Herring Roe & Food/Bait Gillnet (G34N),2003,-6,0,-1,-1,0,0,-8,0,0,0,0,0,0,0,-8
Nelson Island Herring Roe & Food/Bait Gillnet (G34N),2004,-6,0,0,0,0,-2,-8,0,0,0,0,0,0,0,-8
Nelson Island Herring Roe & Food/Bait Gillnet (G34N),2005,-7,0,0,0,0,-1,-8,0,0,0,0,0,0,0,-8
Nelson Island Herring Roe & Food/Bait Gillnet (G34N),2007,-4,0,0,0,0,0,-4,0,0,0,0,0,0,0,-4
Nelson Island Herring Roe & Food/Bait Gillnet (G34N),2011,-9,0,0,-1,0,0,-10,0,0,0,0,0,0,0,-10
Nelson Island Herring Roe & Food/Bait Gillnet (G34N),2014,-1,0,0,0,0,0,-1,-1,0,0,0,0,0,-1,-2
Nelson Island Herring Roe & Food/Bait Gillnet (G34N),2015,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Nelson Island Herring Roe & Food/Bait Gillnet (G34N),2016,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Nelson Island Herring Roe & Food/Bait Gillnet (G34N),2019,0,0,0,-1,0,0,-1,0,0,0,0,0,0,0,-1
Nunivak Island Herring Roe & Food/Bait Gillnet (G34U),1996,0,0,0,-1,0,0,-1,0,0,0,0,0,0,0,-1
Nunivak Island Herring Roe & Food/Bait Gillnet (G34U),1997,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Nunivak Island Herring Roe & Food/Bait Gillnet (G34U),1998,-1,0,-1,0,0,0,-2,0,0,0,0,0,0,0,-2
Nunivak Island Herring Roe & Food/Bait Gillnet (G34U),1999,-1,0,0,-1,0,0,-2,0,0,0,0,0,0,0,-2
Nunivak Island Herring Roe & Food/Bait Gillnet (G34U),2001,-1,0,0,0,0,0,-1,-1,0,0,0,0,0,-1,-2
Nunivak Island Herring Roe & Food/Bait Gillnet (G34U),2003,-1,0,0,-1,0,0,-2,-1,0,0,0,0,0,-1,-3
Nunivak Island Herring Roe & Food/Bait Gillnet (G34U),2004,0,0,0,0,0,0,0,0,0,-1,-1,0,0,-2,-2
Nunivak Island Herring Roe & Food/Bait Gillnet (G34U),2005,-3,0,0,0,0,0,-3,0,0,-1,-1,0,0,-2,-5
Nunivak Island Herring Roe & Food/Bait Gillnet (G34U),2006,-8,0,0,0,0,0,-8,0,0,0,0,0,-2,-2,-10
Nunivak Island Herring Roe & Food/Bait Gillnet (G34U),2014,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Nunivak Island Herring Roe & Food/Bait Gillnet (G34U),2015,-15,0,-1,-5,0,-1,-22,-1,0,0,-1,0,0,-2,-24
Nunivak Island Herring Roe & Food/Bait Gillnet (G34U),2016,-1,0,0,-2,0,0,-3,0,0,0,0,0,0,0,-3
Lower Yukon Salmon Gillnet (S04Y),1983,-4,0,0,0,0,0,-4,0,0,0,0,0,0,0,-4
Lower Yukon Salmon Gillnet (S04Y),1986,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Lower Yukon Salmon Gillnet (S04Y),1993,0,0,0,-1,0,0,-1,0,0,0,0,0,0,0,-1
Lower Yukon Salmon Gillnet (S04Y),1997,0,0,0,-1,0,0,-1,-1,0,0,0,0,0,-1,-2
Lower Yukon Salmon Gillnet (S04Y),1998,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Lower Yukon Salmon Gillnet (S04Y),2001,0,0,-1,0,0,0,-1,0,0,0,0,0,0,0,-1
Lower Yukon Salmon Gillnet (S04Y),2004,-9,0,-1,0,0,0,-10,0,0,0,0,0,0,0,-10
Lower Yukon Salmon Gillnet (S04Y),2005,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Lower Yukon Salmon Gillnet (S04Y),2006,-3,0,0,0,0,0,-3,0,0,0,0,0,0,0,-3
Lower Yukon Salmon Gillnet (S04Y),2007,-1,0,0,0,-1,0,-2,0,0,0,0,0,0,0,-2
Lower Yukon Salmon Gillnet (S04Y),2008,-2,0,0,0,0,0,-2,0,0,0,0,0,0,0,-2
Lower Yukon Salmon Gillnet (S04Y),2009,-1,0,-1,-1,0,0,-3,0,0,0,0,0,0,0,-3
Lower Yukon Salmon Gillnet (S04Y),2010,-1,0,-1,0,0,-1,-3,0,0,0,0,0,0,0,-3
Lower Yukon Salmon Gillnet (S04Y),2011,-1,0,-3,-2,0,0,-6,0,0,0,0,0,0,0,-6
Lower Yukon Salmon Gillnet (S04Y),2012,-1,0,0,-3,0,0,-4,0,0,0,0,0,0,0,-4
Lower Yukon Salmon Gillnet (S04Y),2013,-1,0,-3,-4,0,0,-8,0,0,0,0,0,0,0,-8
Lower Yukon Salmon Gillnet (S04Y),2014,-4,0,0,0,-1,0,-5,0,0,0,0,0,0,0,-5
Lower Yukon Salmon Gillnet (S04Y),2015,-3,0,0,-1,0,0,-4,0,0,0,0,0,0,0,-4
Lower Yukon Salmon Gillnet (S04Y),2016,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Lower Yukon Salmon Gillnet (S04Y),2018,-1,0,-1,0,0,0,-2,0,0,0,0,0,0,0,-2
Lower Yukon Salmon Gillnet (S04Y),2019,-10,0,-2,-1,0,0,-13,0,0,0,0,0,0,0,-13
Lower Yukon Salmon Gillnet (S04Y),2020,-1,0,0,-1,0,0,-2,0,0,0,0,0,0,0,-2
Lower Yukon Salmon Gillnet (S04Y),2021,-4,0,0,-2,0,0,-6,0,0,0,0,0,0,0,-6
Lower Yukon Salmon Gillnet (S04Y),2022,0,0,0,-1,0,0,-1,0,0,0,0,0,0,0,-1
Cape Romanzof Herring Roe & Food/Bait Gillnet (G34Y),1992,-2,0,0,0,0,0,-2,0,0,0,0,0,0,0,-2
Cape Romanzof Herring Roe & Food/Bait Gillnet (G34Y),1993,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
Cape Romanzof Herring Roe & Food/Bait Gillnet (G34Y),1995,-4,0,0,0,0,0,-4,0,0,0,0,0,0,0,-4
Cape Romanzof Herring Roe & Food/Bait Gillnet (G34Y),1997,-2,0,0,0,0,0,-2,0,0,0,0,0,0,0,-2
Cape Romanzof Herring Roe & Food/Bait Gillnet (G34Y),1998,-1,0,0,0,0,0,-1,0,0,0,0,0,0,0,-1
