CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09D,1,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', YAKUTAT",,Crab
00_AK,Residents of Alaska,All Cities,C 61B,2,63,63,57,"7,852,912","4,069,337",57,,,,,N,"SABLEFISH, LONGLINE VL 60' OR OVER, STATEWIDE",,Sablefish
00_AK,Residents of Alaska,All Cities,C 61C,2,18,18,19,"1,006,814","471,989",20,,,,,Y,"SABLEFISH, LONGLINE, SOUTHERN SOUTHEAST",,Sablefish
00_AK,Residents of Alaska,All Cities,C 91B,2,5,5,5,X,X,5,,,,,N,"SABLEFISH, POT GEAR VL 60' OR OVER, STATEWIDE",,Sablefish
00_AK,Residents of Alaska,All Cities,C 91C,2,3,3,3,X,X,3,,,,,Y,"SABLEFISH, POT GEAR, SOUTHERN SOUTHEAST",,Sablefish
00_AK,Residents of Alaska,All Cities,ZZ-TOT,2,552,623,488,"34,176,629","17,255,459",566,,,,,,,,Sablefish
00_AK,Residents of Alaska,All Cities,S 01A,2,180,182,129,"9,601,559","80,820,040",129,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
00_AK,Residents of Alaska,All Cities,S 01E,2,198,198,91,"3,791,678","32,448,428",90,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
00_AK,Residents of Alaska,All Cities,S 01H,2,75,75,23,X,X,23,,,,,Y,"SALMON, PURSE SEINE, COOK INLET",,Salmon
00_AK,Residents of Alaska,All Cities,S 01K,2,278,283,114,"7,952,403","56,695,755",113,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
00_AK,Residents of Alaska,All Cities,S 01L,2,85,85,39,X,X,38,,,,,Y,"SALMON, PURSE SEINE, CHIGNIK",,Salmon
00_AK,Residents of Alaska,All Cities,S 01M,2,88,88,42,X,X,42,,,,,Y,"SALMON, PURSE SEINE, AK PENINSULA",,Salmon
00_AK,Residents of Alaska,All Cities,S 02K,2,28,28,0,0,0,0,,,,,Y,"SALMON, BEACH SEINE, KODIAK",,Salmon
00_AK,Residents of Alaska,All Cities,S 03A,2,351,352,296,"6,698,653","20,141,020",293,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
00_AK,Residents of Alaska,All Cities,S 03E,2,403,403,393,"16,039,858","26,947,342",385,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
00_AK,Residents of Alaska,All Cities,S 03H,2,390,394,288,"4,053,613","9,220,763",285,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
00_AK,Residents of Alaska,All Cities,S 03M,2,75,79,56,"1,885,803","4,406,039",56,,,,,Y,"SALMON, DRIFT GILLNET, AK PENINSULA",,Salmon
00_AK,Residents of Alaska,All Cities,S 03T,2,919,937,572,"9,349,302","20,438,189",570,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
00_AK,Residents of Alaska,All Cities,S 04D,2,132,132,73,"639,491","2,366,362",69,,,,,Y,"SALMON, SET GILLNET, YAKUTAT",,Salmon
00_AK,Residents of Alaska,All Cities,S 04E,2,24,24,24,"1,437,710","1,606,178",22,,,,,Y,"SALMON, SET GILLNET, PRINCE WILLIAM SOUND",,Salmon
00_AK,Residents of Alaska,All Cities,S 04F,2,2,2,0,0,0,0,,,,,N,"SALMON, SET GILLNET, ATKA/AMLIA ISLANDS",,Salmon
00_AK,Residents of Alaska,All Cities,S 04H,2,619,619,421,"4,678,908","9,302,268",420,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
00_AK,Residents of Alaska,All Cities,S 04K,2,126,126,70,"2,198,728","9,603,137",70,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
00_AK,Residents of Alaska,All Cities,S 04M,2,93,93,79,"1,704,975","4,524,650",77,,,,,Y,"SALMON, SET GILLNET, AK PENINSULA",,Salmon
00_AK,Residents of Alaska,All Cities,S 04P,2,71,71,12,"6,737","9,687",12,,,,,Y,"SALMON, GILLNET, UPPER YUKON",,Salmon
00_AK,Residents of Alaska,All Cities,S 04T,2,707,711,466,"4,221,424","8,968,533",464,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
00_AK,Residents of Alaska,All Cities,S 04W,2,812,812,408,"343,637","1,501,216",407,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
00_AK,Residents of Alaska,All Cities,S 04X,2,180,180,3,X,X,3,,,,,Y,"SALMON, GILLNET, KOTZEBUE",,Salmon
00_AK,Residents of Alaska,All Cities,S 04Y,2,689,693,540,X,X,537,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
00_AK,Residents of Alaska,All Cities,S 04Z,2,181,181,12,"3,559","17,588",12,,,,,Y,"SALMON, GILLNET, NORTON SOUND",,Salmon
00_AK,Residents of Alaska,All Cities,S 05B,2,"1,087","1,087",236,"577,735","751,571",234,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
00_AK,Residents of Alaska,All Cities,S 08P,2,152,152,12,"18,495","35,203",12,,,,,Y,"SALMON, FISH WHEEL, UPPER YUKON",,Salmon
00_AK,Residents of Alaska,All Cities,S 15B,2,759,759,560,"10,567,818","13,874,039",557,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
00_AK,Residents of Alaska,All Cities,ZZ-TOT,2,"8,260","8,746","4,848","95,833,570","330,796,865","4,920",,,,,,,,Salmon
00_AK,Residents of Alaska,All Cities,ZZ-TOT,2,"11,026","18,075","6,849","309,036,965","771,048,295","9,962",,,,,,,,All Fisheries Combined
00_CA,Residents of California,All Cities,D 09J,2,1,1,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', WESTWARD",,Crab
00_CA,Residents of California,All Cities,D 91H,2,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, POT GEAR, COOK INLET",,Crab
00_CA,Residents of California,All Cities,D 9BA,2,1,1,1,X,X,1,,,,,Y,"DUNGENESS CRAB, 225 POTS/OR 75% OF MAX, SOUTHEAST",,Crab
00_CA,Residents of California,All Cities,D 9DA,2,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, 75 POTS/OR 25% OF MAX, SOUTHEAST",,Crab
00_CA,Residents of California,All Cities,K 91O,2,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, DUTCH HARBOR",,Crab
00_CA,Residents of California,All Cities,K 91T,2,2,2,2,X,X,2,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY",,Crab
00_CA,Residents of California,All Cities,T 09K,2,2,2,2,X,X,2,,,,,N,"TANNER CRAB, POT GEAR VL UNDER 60', KODIAK",,Crab
00_CA,Residents of California,All Cities,T 91Q,2,1,1,1,X,X,1,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
00_CA,Residents of California,All Cities,ZZ-TOT,2,7,10,5,"594,646","345,679",8,,,,,,,,Crab
00_CA,Residents of California,All Cities,B 06B,2,12,12,12,"1,279,537","595,984",12,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
00_CA,Residents of California,All Cities,ZZ-TOT,2,12,12,12,"1,279,537","595,984",12,,,,,,,,Halibut
00_CA,Residents of California,All Cities,G 02Z,2,1,1,0,0,0,0,,,,,Y,"HERRING, BEACH SEINE, NORTON SOUND",,Herring
00_CA,Residents of California,All Cities,G 34A,2,4,4,1,X,X,1,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
00_CA,Residents of California,All Cities,G 34K,2,1,1,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
00_CA,Residents of California,All Cities,G 34N,2,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
00_CA,Residents of California,All Cities,G 34S,2,2,2,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
00_CA,Residents of California,All Cities,G 34T,2,8,8,2,X,X,2,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
00_CA,Residents of California,All Cities,G 34Z,2,6,6,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
00_CA,Residents of California,All Cities,L 21C,2,1,1,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, SOUTHERN SOUTHEAST",,Herring
00_CA,Residents of California,All Cities,L 21E,2,2,2,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
00_CA,Residents of California,All Cities,ZZ-TOT,2,23,26,3,X,X,4,,,,,,,,Herring
00_CA,Residents of California,All Cities,M 06B,2,3,3,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
00_CA,Residents of California,All Cities,M 07B,2,6,6,5,"11,503,049","106,122,266",5,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTTER TRAWL, STATEWIDE",,Other Groundfish
00_CA,Residents of California,All Cities,M 09B,2,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL UNDER 60', STW",,Other Groundfish
00_CA,Residents of California,All Cities,M 26B,2,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
00_CA,Residents of California,All Cities,M 61B,2,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 60', STW",,Other Groundfish
00_CA,Residents of California,All Cities,M 91B,2,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 60' OR OVER, STW",,Other Groundfish
00_CA,Residents of California,All Cities,Y 26A,2,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, MECHANICAL JIG, SOUTHEAST",,Other Groundfish
00_CA,Residents of California,All Cities,ZZ-TOT,2,14,15,6,X,X,6,"106,122,266","11,503,049",5,5,,,,Other Groundfish
00_CA,Residents of California,All Cities,J 11A,2,1,1,0,0,0,0,,,,,Y,"GEODUCK CLAMS, DIVING GEAR, SOUTHEAST",,Other Shellfish
00_CA,Residents of California,All Cities,P 91A,2,2,2,1,X,X,1,,,,,Y,"SHRIMP, POT GEAR, SOUTHEAST",,Other Shellfish
00_CA,Residents of California,All Cities,Q 11A,2,18,18,8,"89,660","71,399",8,,,,,Y,"SEA CUCUMBER, DIVING GEAR, SOUTHEAST",,Other Shellfish
00_CA,Residents of California,All Cities,Q 11B,2,1,1,1,X,X,1,,,,,N,"SEA CUCUMBER, DIVING GEAR, STATEWIDE",,Other Shellfish
00_CA,Residents of California,All Cities,R 18B,2,2,2,1,X,X,1,,,,,N,"CLAMS, SHOVEL, STATEWIDE",,Other Shellfish
00_CA,Residents of California,All Cities,U 11A,2,25,25,6,"297,592","1,118,768",7,,,,,Y,"SEA URCHIN, DIVING GEAR, SOUTHEAST",,Other Shellfish
00_CA,Residents of California,All Cities,ZZ-TOT,2,38,49,13,X,X,18,"1,190,167","387,252",10,15,,,,Other Shellfish
00_CA,Residents of California,All Cities,C 06B,2,5,5,5,"909,861","462,917",5,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
00_CA,Residents of California,All Cities,C 61B,2,1,1,0,0,0,0,,,,,N,"SABLEFISH, LONGLINE VL 60' OR OVER, STATEWIDE",,Sablefish
00_CA,Residents of California,All Cities,ZZ-TOT,2,6,6,5,"909,861","462,917",5,,,,,,,,Sablefish
00_CA,Residents of California,All Cities,S 01A,2,7,7,3,X,X,3,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
00_CA,Residents of California,All Cities,S 01E,2,3,3,2,X,X,2,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
00_CA,Residents of California,All Cities,S 01H,2,1,1,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, COOK INLET",,Salmon
00_CA,Residents of California,All Cities,S 01K,2,3,3,3,X,X,3,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
00_CA,Residents of California,All Cities,S 01L,2,1,1,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, CHIGNIK",,Salmon
00_CA,Residents of California,All Cities,S 03A,2,5,5,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
00_CA,Residents of California,All Cities,S 03E,2,3,3,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
00_CA,Residents of California,All Cities,S 03H,2,8,8,6,"96,599","189,187",6,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
00_CA,Residents of California,All Cities,S 03M,2,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, AK PENINSULA",,Salmon
00_CA,Residents of California,All Cities,S 03T,2,178,179,90,"1,449,970","3,007,792",90,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
00_CA,Residents of California,All Cities,S 04D,2,2,2,0,0,0,0,,,,,Y,"SALMON, SET GILLNET, YAKUTAT",,Salmon
00_CA,Residents of California,All Cities,S 04E,2,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, PRINCE WILLIAM SOUND",,Salmon
00_CA,Residents of California,All Cities,S 04H,2,15,15,6,"63,639","128,820",6,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
00_CA,Residents of California,All Cities,S 04P,2,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, UPPER YUKON",,Salmon
00_CA,Residents of California,All Cities,S 04T,2,29,29,22,"207,711","437,458",22,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
00_CA,Residents of California,All Cities,S 04W,2,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
00_CA,Residents of California,All Cities,S 04Z,2,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, NORTON SOUND",,Salmon
00_CA,Residents of California,All Cities,S 05B,2,7,7,2,X,X,2,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
00_CA,Residents of California,All Cities,S 15B,2,9,9,1,X,X,1,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
00_CA,Residents of California,All Cities,ZZ-TOT,2,276,278,141,"2,770,437","9,264,148",142,,,,,,,,Salmon
00_CA,Residents of California,All Cities,ZZ-TOT,2,346,396,173,"17,647,925","119,333,611",195,,,,,,,,All Fisheries Combined
00_OR,Residents of Oregon,All Cities,D 9CA,2,3,3,1,X,X,1,,,,,Y,"DUNGENESS CRAB, 150 POTS/OR 50% OF MAX, SOUTHEAST",,Crab
00_OR,Residents of Oregon,All Cities,K 39A,2,1,1,0,0,0,0,,,,,Y,"BROWN KING CRAB, POT GEAR, SOUTHEAST",,Crab
00_OR,Residents of Oregon,All Cities,K 49A,2,1,1,1,X,X,1,,,,,Y,"RED/BLUE KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_OR,Residents of Oregon,All Cities,K 91O,2,5,5,5,"4,083,131","1,140,580",5,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, DUTCH HARBOR",,Crab
00_OR,Residents of Oregon,All Cities,K 91Q,2,2,2,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
00_OR,Residents of Oregon,All Cities,K 91T,2,14,14,14,"2,546,847","406,909",14,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY",,Crab
00_OR,Residents of Oregon,All Cities,T 09K,2,2,2,2,X,X,2,,,,,N,"TANNER CRAB, POT GEAR VL UNDER 60', KODIAK",,Crab
00_OR,Residents of Oregon,All Cities,T 91K,2,10,10,9,"28,552","12,990",9,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, KODIAK",,Crab
00_OR,Residents of Oregon,All Cities,T 91Q,2,11,11,11,"2,167,915","1,572,767",11,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
00_OR,Residents of Oregon,All Cities,T 91QD,2,1,1,1,X,X,1,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, CVRF",,Crab
00_OR,Residents of Oregon,All Cities,ZZ-TOT,2,36,50,33,"9,206,849","3,378,661",45,,,,,,,,Crab
00_OR,Residents of Oregon,All Cities,B 06B,2,65,65,63,"3,478,007","1,591,425",63,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
00_OR,Residents of Oregon,All Cities,B 61B,2,26,26,24,"3,559,024","1,663,844",24,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
00_OR,Residents of Oregon,All Cities,ZZ-TOT,2,91,91,87,"7,037,031","3,255,269",87,,,,,,,,Halibut
00_OR,Residents of Oregon,All Cities,G 34A,2,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
00_OR,Residents of Oregon,All Cities,G 34K,2,4,4,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
00_OR,Residents of Oregon,All Cities,G 34U,2,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NUNIVAK ISLAND",,Herring
00_OR,Residents of Oregon,All Cities,G 34Z,2,4,4,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
00_OR,Residents of Oregon,All Cities,L 21C,2,1,1,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, SOUTHERN SOUTHEAST",,Herring
00_OR,Residents of Oregon,All Cities,L 21E,2,12,12,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
00_OR,Residents of Oregon,All Cities,ZZ-TOT,2,23,23,0,0,0,0,,,,,,,,Herring
00_OR,Residents of Oregon,All Cities,I 06B,2,2,2,0,0,0,0,,,,,N,"LING COD, LONGLINE VL UNDER 60', STATEWIDE",,Other Groundfish
00_OR,Residents of Oregon,All Cities,I 26B,2,1,1,0,0,0,0,,,,,N,"LING COD, MECHANICAL JIG, STATEWIDE",,Other Groundfish
00_OR,Residents of Oregon,All Cities,I 91B,2,1,1,0,0,0,0,,,,,N,"LING COD, POT GEAR VL 60' OR OVER, STATEWIDE",,Other Groundfish
00_OR,Residents of Oregon,All Cities,M 06B,2,11,11,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
00_OR,Residents of Oregon,All Cities,M 07B,2,63,63,58,"43,538,841","390,476,104",58,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTTER TRAWL, STATEWIDE",,Other Groundfish
00_OR,Residents of Oregon,All Cities,M 09B,2,2,2,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL UNDER 60', STW",,Other Groundfish
00_OR,Residents of Oregon,All Cities,M 26B,2,7,7,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
00_OR,Residents of Oregon,All Cities,M 61B,2,3,3,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 60', STW",,Other Groundfish
00_OR,Residents of Oregon,All Cities,M 91B,2,8,8,6,"655,202","3,038,360",6,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 60' OR OVER, STW",,Other Groundfish
00_OR,Residents of Oregon,All Cities,ZZ-TOT,2,93,98,70,"44,300,199","394,261,495",70,,,,,,,,Other Groundfish
00_OR,Residents of Oregon,All Cities,P 91A,2,2,2,0,0,0,0,,,,,Y,"SHRIMP, POT GEAR, SOUTHEAST",,Other Shellfish
00_OR,Residents of Oregon,All Cities,Q 11A,2,9,9,5,"52,448","41,925",5,,,,,Y,"SEA CUCUMBER, DIVING GEAR, SOUTHEAST",,Other Shellfish
00_OR,Residents of Oregon,All Cities,Q 11B,2,1,1,1,X,X,1,,,,,N,"SEA CUCUMBER, DIVING GEAR, STATEWIDE",,Other Shellfish
00_OR,Residents of Oregon,All Cities,R 18B,2,10,10,10,"86,949","147,164",10,,,,,N,"CLAMS, SHOVEL, STATEWIDE",,Other Shellfish
00_OR,Residents of Oregon,All Cities,U 11A,2,2,2,1,X,X,1,,,,,Y,"SEA URCHIN, DIVING GEAR, SOUTHEAST",,Other Shellfish
00_OR,Residents of Oregon,All Cities,ZZ-TOT,2,23,24,16,X,X,17,"189,089","139,397",15,15,,,,Other Shellfish
00_OR,Residents of Oregon,All Cities,C 06B,2,12,12,12,"1,182,713","613,851",12,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
00_OR,Residents of Oregon,All Cities,C 5CE,2,2,2,1,X,X,1,,,,,Y,"SABLEFISH, FIXED GEAR MAX VL LENGTH 50', PRINCE WILLIAM SOUND",,Sablefish
00_OR,Residents of Oregon,All Cities,C 61A,2,2,2,2,X,X,2,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
00_OR,Residents of Oregon,All Cities,C 61B,2,10,10,8,"766,620","391,026",8,,,,,N,"SABLEFISH, LONGLINE VL 60' OR OVER, STATEWIDE",,Sablefish
00_OR,Residents of Oregon,All Cities,C 61C,2,1,1,0,0,0,0,,,,,Y,"SABLEFISH, LONGLINE, SOUTHERN SOUTHEAST",,Sablefish
00_OR,Residents of Oregon,All Cities,ZZ-TOT,2,27,27,23,X,X,23,"1,004,877","1,949,333",20,20,,,,Sablefish
00_OR,Residents of Oregon,All Cities,S 01A,2,7,7,5,"320,245","2,704,171",5,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
00_OR,Residents of Oregon,All Cities,S 01E,2,4,4,2,X,X,2,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
00_OR,Residents of Oregon,All Cities,S 01K,2,9,9,2,X,X,2,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
00_OR,Residents of Oregon,All Cities,S 01M,2,1,1,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, AK PENINSULA",,Salmon
00_OR,Residents of Oregon,All Cities,S 02K,2,1,1,0,0,0,0,,,,,Y,"SALMON, BEACH SEINE, KODIAK",,Salmon
00_OR,Residents of Oregon,All Cities,S 03A,2,6,6,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
00_OR,Residents of Oregon,All Cities,S 03E,2,25,25,26,"1,021,992","1,537,132",26,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
00_OR,Residents of Oregon,All Cities,S 03H,2,64,64,44,"563,359","1,175,284",44,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
00_OR,Residents of Oregon,All Cities,S 03M,2,10,10,7,"265,027","565,025",7,,,,,Y,"SALMON, DRIFT GILLNET, AK PENINSULA",,Salmon
00_OR,Residents of Oregon,All Cities,S 03T,2,85,85,56,"1,266,732","2,667,129",56,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
00_OR,Residents of Oregon,All Cities,S 04D,2,4,4,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, YAKUTAT",,Salmon
00_OR,Residents of Oregon,All Cities,S 04H,2,11,11,6,"50,113","99,189",6,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
00_OR,Residents of Oregon,All Cities,S 04K,2,8,8,3,X,X,3,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
00_OR,Residents of Oregon,All Cities,S 04M,2,4,4,4,X,X,4,,,,,Y,"SALMON, SET GILLNET, AK PENINSULA",,Salmon
00_OR,Residents of Oregon,All Cities,S 04T,2,36,36,26,"316,121","656,805",26,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
00_OR,Residents of Oregon,All Cities,S 04W,2,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
00_OR,Residents of Oregon,All Cities,S 05B,2,17,17,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
00_OR,Residents of Oregon,All Cities,S 08P,2,1,1,0,0,0,0,,,,,Y,"SALMON, FISH WHEEL, UPPER YUKON",,Salmon
00_OR,Residents of Oregon,All Cities,S 15B,2,15,15,4,"54,118","92,558",4,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
00_OR,Residents of Oregon,All Cities,ZZ-TOT,2,303,309,186,"4,332,239","12,068,729",189,,,,,,,,Salmon
00_OR,Residents of Oregon,All Cities,ZZ-TOT,2,479,622,333,"67,071,808","414,227,440",431,,,,,,,,All Fisheries Combined
00_Oth,Residents of Other States &amp; Countries,All Cities,D 11A,2,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, DIVING GEAR, SOUTHEAST",,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,D 91H,2,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, POT GEAR, COOK INLET",,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,D 9BA,2,1,1,1,X,X,1,,,,,Y,"DUNGENESS CRAB, 225 POTS/OR 75% OF MAX, SOUTHEAST",,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,D 9CA,2,2,2,1,X,X,1,,,,,Y,"DUNGENESS CRAB, 150 POTS/OR 50% OF MAX, SOUTHEAST",,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,D 9DA,2,4,4,1,X,X,1,,,,,Y,"DUNGENESS CRAB, 75 POTS/OR 25% OF MAX, SOUTHEAST",,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,K 69A,2,1,1,1,X,X,1,,,,,Y,"RED/BLUE/BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,K 91O,2,6,6,6,X,X,6,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, DUTCH HARBOR",,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,K 91Q,2,2,2,2,X,X,2,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,K 91T,2,20,20,20,X,X,20,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY",,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,T 09K,2,1,1,1,X,X,1,,,,,N,"TANNER CRAB, POT GEAR VL UNDER 60', KODIAK",,Crab
