CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09A,1,244,244,184,"6,817,852","4,124,674",184,,,,,Y,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, SOUTHEAST",,Crab
00_CA,Residents of California,All Cities,ZZ-TOT,2,31,40,13,X,X,17,"498,537","221,602",10,14,,,,Herring
00_CA,Residents of California,All Cities,M 06B,2,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
00_CA,Residents of California,All Cities,M 07B,2,14,14,11,"16,341,637","108,005,046",11,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTTER TRAWL, STATEWIDE",,Other Groundfish
00_CA,Residents of California,All Cities,M 26B,2,2,2,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
00_CA,Residents of California,All Cities,M 61B,2,7,7,3,X,X,3,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
00_CA,Residents of California,All Cities,M 91B,2,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL OVER 50', STW",,Other Groundfish
00_CA,Residents of California,All Cities,Y 06A,2,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 5 TON, SOUTHEAST",,Other Groundfish
00_CA,Residents of California,All Cities,Y 26A,2,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, MECHANICAL JIG, SOUTHEAST",,Other Groundfish
00_CA,Residents of California,All Cities,ZZ-TOT,2,24,27,15,"20,283,540","115,942,453",16,,,,,,,,Other Groundfish
00_CA,Residents of California,All Cities,A 11B,2,2,2,1,X,X,1,,,,,N,"ABALONE, DIVING GEAR, STATEWIDE",,Other Shellfish
00_CA,Residents of California,All Cities,P 09B,2,2,2,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
00_CA,Residents of California,All Cities,Q 11B,2,11,11,9,"35,278","26,560",9,,,,,N,"SEA CUCUMBER, DIVING GEAR, STATEWIDE",,Other Shellfish
00_CA,Residents of California,All Cities,R 23B,2,3,3,3,X,X,3,,,,,N,"CLAMS, MECHANICAL DIGGER, STATEWIDE",,Other Shellfish
00_CA,Residents of California,All Cities,U 11B,2,13,13,0,0,0,0,,,,,N,"SEA URCHIN, DIVING GEAR, STATEWIDE",,Other Shellfish
00_CA,Residents of California,All Cities,ZZ-TOT,2,22,31,11,"38,217","27,782",13,,,,,,,,Other Shellfish
00_CA,Residents of California,All Cities,C 07B,2,2,2,1,X,X,1,,,,,N,"SABLEFISH, OTTER TRAWL, STATEWIDE",,Sablefish
00_CA,Residents of California,All Cities,C 61B,2,7,7,6,"1,534,917","724,227",6,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
00_CA,Residents of California,All Cities,ZZ-TOT,2,9,9,7,X,X,7,"724,227","1,534,917",6,6,,,,Sablefish
00_CA,Residents of California,All Cities,S 01A,2,9,9,8,"1,622,197","5,096,711",8,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
00_CA,Residents of California,All Cities,S 01E,2,3,3,3,X,X,3,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
00_CA,Residents of California,All Cities,S 01K,2,2,2,3,X,X,3,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
00_CA,Residents of California,All Cities,S 03A,2,3,3,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
00_CA,Residents of California,All Cities,S 03E,2,2,2,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
00_CA,Residents of California,All Cities,S 03H,2,14,14,15,"333,827","365,052",15,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
00_CA,Residents of California,All Cities,S 03M,2,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, AK PENINSULA",,Salmon
00_CA,Residents of California,All Cities,S 03T,2,179,179,176,"15,987,993","20,249,236",176,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
00_CA,Residents of California,All Cities,S 04D,2,2,2,3,X,X,3,,,,,Y,"SALMON, SET GILLNET, YAKUTAT",,Salmon
00_CA,Residents of California,All Cities,S 04H,2,12,12,12,"110,444","97,154",12,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
00_CA,Residents of California,All Cities,S 04P,2,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, UPPER YUKON",,Salmon
00_CA,Residents of California,All Cities,S 04T,2,36,36,33,"1,095,745","1,395,457",32,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
00_CA,Residents of California,All Cities,S 04W,2,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
00_CA,Residents of California,All Cities,S 04X,2,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, KOTZEBUE",,Salmon
00_CA,Residents of California,All Cities,S 04Z,2,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, NORTON SOUND",,Salmon
00_CA,Residents of California,All Cities,S 05B,2,7,7,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
00_CA,Residents of California,All Cities,S 15B,2,11,11,8,"205,397","222,173",8,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
00_CA,Residents of California,All Cities,ZZ-TOT,2,285,285,265,"20,223,949","30,112,439",264,,,,,,,,Salmon
00_CA,Residents of California,All Cities,ZZ-TOT,2,345,420,300,"43,234,475","147,935,410",340,,,,,,,,All Fisheries Combined
00_OR,Residents of Oregon,All Cities,D 09A,2,2,2,1,X,X,1,,,,,Y,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, SOUTHEAST",,Crab
00_OR,Residents of Oregon,All Cities,D 91D,2,2,2,2,X,X,2,,,,,N,"DUNGENESS CRAB, POT GEAR VL OVER 50', YAKUTAT",,Crab
00_OR,Residents of Oregon,All Cities,D 91J,2,2,2,2,X,X,2,,,,,N,"DUNGENESS CRAB, POT GEAR VL OVER 50', WESTWARD",,Crab
00_OR,Residents of Oregon,All Cities,E 91B,2,1,1,1,X,X,1,,,,,N,"HAIR CRAB, POT GEAR VL OVER 50', STATEWIDE",,Crab
00_OR,Residents of Oregon,All Cities,K 49A,2,1,1,1,X,X,1,,,,,Y,"RED/BLUE KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_OR,Residents of Oregon,All Cities,K 91D,2,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL OVER 50', YAKUTAT",,Crab
00_OR,Residents of Oregon,All Cities,K 91Q,2,12,12,11,"845,782","308,877",11,,,,,N,"KING CRAB, POT GEAR VL OVER 50', BERING SEA",,Crab
00_OR,Residents of Oregon,All Cities,K 91R,2,3,3,3,X,X,3,,,,,N,"KING CRAB, POT GEAR VL OVER 50', ADAK",,Crab
00_OR,Residents of Oregon,All Cities,K 91T,2,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL OVER 50', BRISTOL BAY",,Crab
00_OR,Residents of Oregon,All Cities,T 91D,2,1,1,1,X,X,1,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', YAKUTAT",,Crab
00_OR,Residents of Oregon,All Cities,T 91Q,2,21,21,20,"14,342,418","6,013,210",20,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', BERING SEA",,Crab
00_OR,Residents of Oregon,All Cities,ZZ-TOT,2,29,47,27,"16,382,506","6,733,598",42,,,,,,,,Crab
00_OR,Residents of Oregon,All Cities,B 06B,2,7,7,3,X,X,3,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
00_OR,Residents of Oregon,All Cities,B 61B,2,76,76,64,"2,998,508","1,570,408",64,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
00_OR,Residents of Oregon,All Cities,ZZ-TOT,2,83,83,67,X,X,67,"1,570,408","2,998,508",64,64,,,,Halibut
00_OR,Residents of Oregon,All Cities,G 01T,2,2,2,2,X,X,2,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
00_OR,Residents of Oregon,All Cities,G 02Z,2,0,0,1,X,X,1,,,,,Y,"HERRING, BEACH SEINE, NORTON SOUND",,Herring
00_OR,Residents of Oregon,All Cities,G 34A,2,1,1,2,X,X,2,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
00_OR,Residents of Oregon,All Cities,G 34H,2,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, COOK INLET",,Herring
00_OR,Residents of Oregon,All Cities,G 34K,2,2,2,1,X,X,1,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
00_OR,Residents of Oregon,All Cities,G 34N,2,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
00_OR,Residents of Oregon,All Cities,G 34S,2,12,12,7,"77,685","162,181",7,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
00_OR,Residents of Oregon,All Cities,G 34T,2,14,14,13,"342,625","787,644",13,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
00_OR,Residents of Oregon,All Cities,G 34U,2,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NUNIVAK ISLAND",,Herring
00_OR,Residents of Oregon,All Cities,G 34W,2,1,1,1,X,X,1,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
00_OR,Residents of Oregon,All Cities,G 34Z,2,6,6,5,"182,541","500,113",5,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
00_OR,Residents of Oregon,All Cities,L 21E,2,2,2,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
00_OR,Residents of Oregon,All Cities,ZZ-TOT,2,27,43,22,"752,954","1,813,274",32,,,,,,,,Herring
00_OR,Residents of Oregon,All Cities,M 07B,2,54,54,49,"28,299,961","260,934,473",49,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTTER TRAWL, STATEWIDE",,Other Groundfish
00_OR,Residents of Oregon,All Cities,M 26B,2,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
00_OR,Residents of Oregon,All Cities,M 61B,2,9,9,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
00_OR,Residents of Oregon,All Cities,M 91B,2,18,18,12,"1,581,519","6,519,780",12,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL OVER 50', STW",,Other Groundfish
00_OR,Residents of Oregon,All Cities,Y 61A,2,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL OVER 5 TON, SOUTHEAST",,Other Groundfish
00_OR,Residents of Oregon,All Cities,ZZ-TOT,2,80,83,61,X,X,62,"267,454,253","29,881,480",60,61,,,,Other Groundfish
00_OR,Residents of Oregon,All Cities,P 09B,2,2,2,2,X,X,2,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
00_OR,Residents of Oregon,All Cities,P 17B,2,1,1,1,X,X,1,,,,,N,"SHRIMP, BEAM TRAWL, STATEWIDE",,Other Shellfish
00_OR,Residents of Oregon,All Cities,P 91B,2,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL OVER 50', STATEWIDE",,Other Shellfish
00_OR,Residents of Oregon,All Cities,Q 11B,2,7,7,6,"26,382","18,783",6,,,,,N,"SEA CUCUMBER, DIVING GEAR, STATEWIDE",,Other Shellfish
00_OR,Residents of Oregon,All Cities,R 18B,2,14,14,14,X,X,14,,,,,N,"CLAMS, SHOVEL, STATEWIDE",,Other Shellfish
00_OR,Residents of Oregon,All Cities,R 23B,2,1,1,1,X,X,1,,,,,N,"CLAMS, MECHANICAL DIGGER, STATEWIDE",,Other Shellfish
00_OR,Residents of Oregon,All Cities,U 11B,2,3,3,0,0,0,0,,,,,N,"SEA URCHIN, DIVING GEAR, STATEWIDE",,Other Shellfish
00_OR,Residents of Oregon,All Cities,ZZ-TOT,2,28,29,24,"159,959","341,183",24,,,,,,,,Other Shellfish
00_OR,Residents of Oregon,All Cities,C 07B,2,5,5,4,"81,301","49,177",4,,,,,N,"SABLEFISH, OTTER TRAWL, STATEWIDE",,Sablefish
00_OR,Residents of Oregon,All Cities,C 61A,2,5,5,5,"395,482","201,749",5,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
00_OR,Residents of Oregon,All Cities,C 61B,2,20,20,16,"2,952,961","1,498,554",16,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
00_OR,Residents of Oregon,All Cities,C 61C,2,1,1,1,X,X,1,,,,,Y,"SABLEFISH, LONGLINE, SOUTHERN SOUTHEAST",,Sablefish
00_OR,Residents of Oregon,All Cities,ZZ-TOT,2,29,31,24,X,X,26,"1,749,480","3,429,745",24,25,,,,Sablefish
00_OR,Residents of Oregon,All Cities,S 01A,2,6,6,5,"674,151","2,430,392",5,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
00_OR,Residents of Oregon,All Cities,S 01E,2,4,4,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
00_OR,Residents of Oregon,All Cities,S 01K,2,9,9,11,"1,761,593","6,083,112",11,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
00_OR,Residents of Oregon,All Cities,S 02K,2,1,1,0,0,0,0,,,,,Y,"SALMON, BEACH SEINE, KODIAK",,Salmon
00_OR,Residents of Oregon,All Cities,S 03A,2,4,4,4,"195,978","444,528",4,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
00_OR,Residents of Oregon,All Cities,S 03E,2,25,25,25,"1,004,876","908,712",24,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
00_OR,Residents of Oregon,All Cities,S 03H,2,66,66,66,"1,474,568","1,630,022",64,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
00_OR,Residents of Oregon,All Cities,S 03M,2,9,9,9,"1,190,868","1,226,727",9,,,,,Y,"SALMON, DRIFT GILLNET, AK PENINSULA",,Salmon
00_OR,Residents of Oregon,All Cities,S 03T,2,94,94,100,"8,920,838","11,327,772",99,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
00_OR,Residents of Oregon,All Cities,S 04D,2,3,3,4,"38,660","63,098",4,,,,,Y,"SALMON, SET GILLNET, YAKUTAT",,Salmon
00_OR,Residents of Oregon,All Cities,S 04H,2,15,15,12,"170,557","164,071",12,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
00_OR,Residents of Oregon,All Cities,S 04K,2,9,9,10,"413,408","820,553",10,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
00_OR,Residents of Oregon,All Cities,S 04M,2,4,4,4,"362,644","389,234",4,,,,,Y,"SALMON, SET GILLNET, AK PENINSULA",,Salmon
00_OR,Residents of Oregon,All Cities,S 04T,2,31,31,33,"881,845","1,124,496",33,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
00_OR,Residents of Oregon,All Cities,S 04W,2,1,1,1,X,X,1,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
00_OR,Residents of Oregon,All Cities,S 05B,2,25,25,8,"19,746","22,670",7,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
00_OR,Residents of Oregon,All Cities,S 08P,2,1,1,0,0,0,0,,,,,Y,"SALMON, FISH WHEEL, UPPER YUKON",,Salmon
00_OR,Residents of Oregon,All Cities,S 15B,2,16,16,12,"150,652","191,161",12,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
00_OR,Residents of Oregon,All Cities,ZZ-TOT,2,318,323,302,X,X,300,"26,826,548","17,260,383",300,298,,,,Salmon
00_OR,Residents of Oregon,All Cities,ZZ-TOT,2,468,639,431,"70,974,314","306,664,884",553,,,,,,,,All Fisheries Combined
00_Oth,Residents of Other States &amp; Countries,All Cities,D 09A,2,7,7,7,X,X,7,,,,,Y,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, SOUTHEAST",,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,D 09J,2,4,4,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, WESTWARD",,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,D 91D,2,1,1,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL OVER 50', YAKUTAT",,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,D 91J,2,1,1,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL OVER 50', WESTWARD",,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,K 69A,2,1,1,0,0,0,0,,,,,Y,"RED/BLUE/BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,K 91Q,2,7,7,7,"356,768","133,770",7,,,,,N,"KING CRAB, POT GEAR VL OVER 50', BERING SEA",,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,K 91R,2,3,3,3,X,X,3,,,,,N,"KING CRAB, POT GEAR VL OVER 50', ADAK",,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,T 10A,2,3,3,2,X,X,2,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,T 91D,2,1,1,1,X,X,1,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', YAKUTAT",,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,T 91M,2,1,1,1,X,X,1,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', AK PENINSULA",,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,T 91Q,2,14,14,14,"7,382,341","3,090,118",14,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', BERING SEA",,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,ZZ-TOT,2,34,43,29,"10,160,631","4,321,613",38,,,,,,,,Crab
00_Oth,Residents of Other States &amp; Countries,All Cities,B 05B,2,1,1,1,X,X,1,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
00_Oth,Residents of Other States &amp; Countries,All Cities,B 06B,2,12,12,4,"21,463","10,584",4,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
00_Oth,Residents of Other States &amp; Countries,All Cities,B 26B,2,1,1,0,0,0,0,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
00_Oth,Residents of Other States &amp; Countries,All Cities,B 61B,2,71,71,56,"1,498,659","771,181",56,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
00_Oth,Residents of Other States &amp; Countries,All Cities,ZZ-TOT,2,85,85,61,X,X,61,"781,765","1,520,122",60,60,,,,Halibut
00_Oth,Residents of Other States &amp; Countries,All Cities,G 01A,2,1,1,2,X,X,2,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,G 01E,2,3,3,0,0,0,0,,,,,Y,"HERRING ROE, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,G 01H,2,3,3,3,X,X,3,,,,,Y,"HERRING ROE & FOOD/BAIT, PURSE SEINE, COOK INLET",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,G 01K,2,4,4,3,X,X,3,,,,,Y,"HERRING ROE, PURSE SEINE, KODIAK",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,G 01M,2,2,2,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, AK PENINSULA",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,G 01T,2,8,8,5,X,X,5,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,G 02Z,2,1,1,0,0,0,0,,,,,Y,"HERRING, BEACH SEINE, NORTON SOUND",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,G 34A,2,5,5,5,X,X,5,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,G 34H,2,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, COOK INLET",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,G 34K,2,4,4,1,X,X,1,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,G 34N,2,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,G 34S,2,7,7,5,"40,488","84,526",5,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,G 34T,2,12,12,9,"164,766","378,773",9,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,G 34Z,2,12,12,4,X,X,4,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,H 01M,2,1,1,1,X,X,1,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, AK PENINSULA",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,L 12E,2,1,1,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, PRINCE WILLIAM SOUND",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,L 12T,2,3,3,1,X,X,1,,,,,Y,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,L 21A,2,1,1,1,X,X,1,,,,,Y,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,L 21C,2,1,1,1,X,X,1,,,,,Y,"HERRING SPAWN ON KELP, POUND, SOUTHERN SOUTHEAST",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,L 21E,2,13,13,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,ZZ-TOT,2,67,84,30,"1,735,220","3,595,498",41,,,,,,,,Herring
00_Oth,Residents of Other States &amp; Countries,All Cities,M 01B,2,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, PURSE SEINE, STATEWIDE",,Other Groundfish
00_Oth,Residents of Other States &amp; Countries,All Cities,M 05B,2,3,3,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
00_Oth,Residents of Other States &amp; Countries,All Cities,M 06B,2,4,4,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
00_Oth,Residents of Other States &amp; Countries,All Cities,M 07B,2,16,16,12,"7,286,707","51,430,529",12,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTTER TRAWL, STATEWIDE",,Other Groundfish
00_Oth,Residents of Other States &amp; Countries,All Cities,M 09B,2,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 50' OR LESS, STW",,Other Groundfish
00_Oth,Residents of Other States &amp; Countries,All Cities,M 26B,2,16,16,12,X,X,12,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
00_Oth,Residents of Other States &amp; Countries,All Cities,M 61B,2,20,20,9,X,X,9,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
00_Oth,Residents of Other States &amp; Countries,All Cities,M 91B,2,10,10,9,X,X,9,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL OVER 50', STW",,Other Groundfish
00_Oth,Residents of Other States &amp; Countries,All Cities,Y 26A,2,1,1,1,X,X,1,,,,,N,"DEMERSAL SHELF ROCKFISH, MECHANICAL JIG, SOUTHEAST",,Other Groundfish
00_Oth,Residents of Other States &amp; Countries,All Cities,Y 61A,2,4,4,2,X,X,2,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL OVER 5 TON, SOUTHEAST",,Other Groundfish
00_Oth,Residents of Other States &amp; Countries,All Cities,ZZ-TOT,2,69,76,43,"15,480,510","68,690,073",48,,,,,,,,Other Groundfish
00_Oth,Residents of Other States &amp; Countries,All Cities,A 11B,2,5,5,4,X,X,4,,,,,N,"ABALONE, DIVING GEAR, STATEWIDE",,Other Shellfish
00_Oth,Residents of Other States &amp; Countries,All Cities,P 07B,2,1,1,0,0,0,0,,,,,N,"SHRIMP, OTTER TRAWL, STATEWIDE",,Other Shellfish
00_Oth,Residents of Other States &amp; Countries,All Cities,P 09B,2,16,16,9,X,X,9,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
00_Oth,Residents of Other States &amp; Countries,All Cities,P 91B,2,3,3,2,X,X,2,,,,,N,"SHRIMP, POT GEAR VL OVER 50', STATEWIDE",,Other Shellfish
00_Oth,Residents of Other States &amp; Countries,All Cities,Q 11B,2,33,33,28,"184,806","133,402",28,,,,,N,"SEA CUCUMBER, DIVING GEAR, STATEWIDE",,Other Shellfish
00_Oth,Residents of Other States &amp; Countries,All Cities,R 18B,2,1,1,1,X,X,1,,,,,N,"CLAMS, SHOVEL, STATEWIDE",,Other Shellfish
00_Oth,Residents of Other States &amp; Countries,All Cities,R 23B,2,7,7,4,"9,916","4,503",4,,,,,N,"CLAMS, MECHANICAL DIGGER, STATEWIDE",,Other Shellfish
00_Oth,Residents of Other States &amp; Countries,All Cities,U 11B,2,3,3,0,0,0,0,,,,,N,"SEA URCHIN, DIVING GEAR, STATEWIDE",,Other Shellfish
00_Oth,Residents of Other States &amp; Countries,All Cities,W 22B,2,7,7,6,"1,194,801","227,272",6,,,,,N,"SCALLOPS, DREDGE, STATEWIDE",,Other Shellfish
