CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09B,1,700,700,362,"3,961,763","3,736,681",362,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
110,JUNEAU CITY AND BOR,All Cities,L 12T,3,1,1,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
110,JUNEAU CITY AND BOR,All Cities,L 21E,3,2,2,1,X,X,1,,,,,N,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
110,JUNEAU CITY AND BOR,All Cities,ZZ-TOT,3,33,56,25,"1,473,737","3,677,536",31,,,,,,,,Herring
110,JUNEAU CITY AND BOR,All Cities,M 05B,3,5,5,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
110,JUNEAU CITY AND BOR,All Cities,M 06B,3,47,47,6,"3,753","16,183",6,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
110,JUNEAU CITY AND BOR,All Cities,M 09B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 50' OR LESS, STW",,Other Groundfish
110,JUNEAU CITY AND BOR,All Cities,M 17B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, BEAM TRAWL, STATEWIDE",,Other Groundfish
110,JUNEAU CITY AND BOR,All Cities,M 26B,3,6,6,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
110,JUNEAU CITY AND BOR,All Cities,M 61B,3,56,56,15,"27,139","73,035",15,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
110,JUNEAU CITY AND BOR,All Cities,ZZ-TOT,3,113,116,24,X,X,24,"89,218","30,893",21,21,,,,Other Groundfish
110,JUNEAU CITY AND BOR,All Cities,A 12B,3,1,1,1,X,X,1,,,,,N,"ABALONE, DIVE/HANDPICK, STATEWIDE",,Other Shellfish
110,JUNEAU CITY AND BOR,All Cities,P 07B,3,1,1,0,0,0,0,,,,,N,"SHRIMP, OTTER TRAWL, STATEWIDE",,Other Shellfish
110,JUNEAU CITY AND BOR,All Cities,P 09B,3,22,23,2,X,X,2,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
110,JUNEAU CITY AND BOR,All Cities,P 17B,3,3,3,1,X,X,1,,,,,N,"SHRIMP, BEAM TRAWL, STATEWIDE",,Other Shellfish
110,JUNEAU CITY AND BOR,All Cities,P 91B,3,2,2,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL OVER 50', STATEWIDE",,Other Shellfish
110,JUNEAU CITY AND BOR,All Cities,Z 09B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, POT VL 50' OR LESS, STW",,Other Shellfish
110,JUNEAU CITY AND BOR,All Cities,Z 12B,3,3,3,2,X,X,2,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, HAND PICK, STATEWIDE",,Other Shellfish
110,JUNEAU CITY AND BOR,All Cities,ZZ-TOT,3,31,34,6,"19,033","97,330",6,,,,,,,,Other Shellfish
110,JUNEAU CITY AND BOR,All Cities,C 06A,3,4,4,3,X,X,3,,,,,Y,"SABLEFISH, LONGLINE VL UNDER 5 TON, NORTHERN SOUTHEAST",,Sablefish
110,JUNEAU CITY AND BOR,All Cities,C 06B,3,12,12,11,"27,143","39,049",11,,,,,N,"SABLEFISH, LONGLINE VL UNDER 5 TON, STATEWIDE",,Sablefish
110,JUNEAU CITY AND BOR,All Cities,C 61A,3,26,26,23,"325,158","475,599",23,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
110,JUNEAU CITY AND BOR,All Cities,C 61B,3,44,44,33,"754,877","1,129,280",33,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
110,JUNEAU CITY AND BOR,All Cities,C 61C,3,1,1,1,X,X,1,,,,,Y,"SABLEFISH, LONGLINE, SOUTHERN SOUTHEAST",,Sablefish
110,JUNEAU CITY AND BOR,All Cities,ZZ-TOT,3,67,87,54,"1,133,121","1,681,419",71,,,,,,,,Sablefish
110,JUNEAU CITY AND BOR,All Cities,S 01A,3,10,10,7,X,X,7,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
110,JUNEAU CITY AND BOR,All Cities,S 01E,3,1,1,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
110,JUNEAU CITY AND BOR,All Cities,S 01K,3,2,5,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
110,JUNEAU CITY AND BOR,All Cities,S 01L,3,0,0,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, CHIGNIK",,Salmon
110,JUNEAU CITY AND BOR,All Cities,S 01M,3,1,1,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, AK PENINSULA",,Salmon
110,JUNEAU CITY AND BOR,All Cities,S 03A,3,84,84,85,"2,081,957","2,488,687",83,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
110,JUNEAU CITY AND BOR,All Cities,S 03E,3,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
110,JUNEAU CITY AND BOR,All Cities,S 03H,3,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
110,JUNEAU CITY AND BOR,All Cities,S 03M,3,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, AK PENINSULA",,Salmon
110,JUNEAU CITY AND BOR,All Cities,S 03T,3,20,20,19,"1,576,314","1,134,541",19,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
110,JUNEAU CITY AND BOR,All Cities,S 04D,3,11,11,10,"179,017","190,479",10,,,,,Y,"SALMON, SET GILLNET, YAKUTAT",,Salmon
110,JUNEAU CITY AND BOR,All Cities,S 04K,3,4,4,4,"295,806","229,383",4,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
110,JUNEAU CITY AND BOR,All Cities,S 04M,3,1,1,0,0,0,0,,,,,Y,"SALMON, SET GILLNET, AK PENINSULA",,Salmon
110,JUNEAU CITY AND BOR,All Cities,S 04T,3,3,3,4,"131,032","93,486",4,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
110,JUNEAU CITY AND BOR,All Cities,S 04Y,3,1,1,1,X,X,1,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
110,JUNEAU CITY AND BOR,All Cities,S 05B,3,385,385,94,"394,195","301,763",94,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
110,JUNEAU CITY AND BOR,All Cities,S 15B,3,96,97,77,"1,955,265","1,389,618",75,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
110,JUNEAU CITY AND BOR,All Cities,ZZ-TOT,3,574,628,300,"7,929,940","8,960,379",305,,,,,,,,Salmon
110,JUNEAU CITY AND BOR,All Cities,ZZ-TOT,3,768,"1,322",408,"14,010,457","16,956,186",688,,,,,,,,All Fisheries Combined
122,KENAI PENINSULA BOR,All Cities,D 09B,3,142,142,72,"508,466","509,731",72,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
122,KENAI PENINSULA BOR,All Cities,D 91B,3,10,10,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL OVER 50', STATEWIDE",,Crab
122,KENAI PENINSULA BOR,All Cities,D 99B,3,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, OTHER GEAR, STATEWIDE",,Crab
122,KENAI PENINSULA BOR,All Cities,E 09B,3,1,1,0,0,0,0,,,,,N,"HAIR CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
122,KENAI PENINSULA BOR,All Cities,K 09E,3,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, PRINCE WILLIAM SOUND",,Crab
122,KENAI PENINSULA BOR,All Cities,K 09H,3,2,2,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, COOK INLET",,Crab
122,KENAI PENINSULA BOR,All Cities,K 09M,3,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, AK PENINSULA",,Crab
122,KENAI PENINSULA BOR,All Cities,K 91H,3,2,2,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL OVER 50', COOK INLET",,Crab
122,KENAI PENINSULA BOR,All Cities,K 91O,3,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL OVER 50', DUTCH HARBOR",,Crab
122,KENAI PENINSULA BOR,All Cities,K 91Q,3,2,2,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL OVER 50', BERING SEA",,Crab
122,KENAI PENINSULA BOR,All Cities,K 91R,3,2,2,2,X,X,2,,,,,N,"KING CRAB, POT GEAR VL OVER 50', ADAK",,Crab
122,KENAI PENINSULA BOR,All Cities,K 91T,3,5,5,5,"1,052,834","260,409",5,,,,,N,"KING CRAB, POT GEAR VL OVER 50', BRISTOL BAY",,Crab
122,KENAI PENINSULA BOR,All Cities,K 99H,3,1,1,0,0,0,0,,,,,N,"KING CRAB, OTHER GEAR, COOK INLET",,Crab
122,KENAI PENINSULA BOR,All Cities,T 09E,3,2,2,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, PRINCE WILLIAM SOUND",,Crab
122,KENAI PENINSULA BOR,All Cities,T 09H,3,21,21,1,X,X,1,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, COOK INLET",,Crab
122,KENAI PENINSULA BOR,All Cities,T 09K,3,1,1,1,X,X,1,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, KODIAK",,Crab
122,KENAI PENINSULA BOR,All Cities,T 09M,3,1,1,1,X,X,1,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, AK PENINSULA",,Crab
122,KENAI PENINSULA BOR,All Cities,T 91E,3,2,2,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', PRINCE WILLIAM SOUND",,Crab
122,KENAI PENINSULA BOR,All Cities,T 91H,3,13,13,3,X,X,3,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', COOK INLET",,Crab
122,KENAI PENINSULA BOR,All Cities,T 91K,3,3,3,3,X,X,3,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', KODIAK",,Crab
122,KENAI PENINSULA BOR,All Cities,T 91O,3,1,1,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', DUTCH HARBOR",,Crab
122,KENAI PENINSULA BOR,All Cities,T 91Q,3,2,2,1,X,X,1,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', BERING SEA",,Crab
122,KENAI PENINSULA BOR,All Cities,T 91R,3,2,2,2,X,X,2,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', ADAK",,Crab
122,KENAI PENINSULA BOR,All Cities,T 99H,3,1,1,0,0,0,0,,,,,N,"TANNER CRAB, OTHER GEAR, COOK INLET",,Crab
122,KENAI PENINSULA BOR,All Cities,ZZ-TOT,3,178,220,87,"2,828,731","2,054,175",94,,,,,,,,Crab
122,KENAI PENINSULA BOR,All Cities,B 05B,3,146,146,32,"13,639","9,625",32,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
122,KENAI PENINSULA BOR,All Cities,B 06B,3,452,452,190,"982,138","694,500",190,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
122,KENAI PENINSULA BOR,All Cities,B 26B,3,7,7,0,0,0,0,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
122,KENAI PENINSULA BOR,All Cities,B 61B,3,424,424,349,"9,995,106","7,095,309",349,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
122,KENAI PENINSULA BOR,All Cities,ZZ-TOT,3,954,"1,029",564,"10,990,882","7,799,434",571,,,,,,,,Halibut
122,KENAI PENINSULA BOR,All Cities,G 01A,3,1,1,1,X,X,1,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
122,KENAI PENINSULA BOR,All Cities,G 01E,3,31,31,32,"2,372,137","5,785,700",32,,,,,Y,"HERRING ROE, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
122,KENAI PENINSULA BOR,All Cities,G 01H,3,38,38,27,"783,193","1,759,984",27,,,,,Y,"HERRING ROE & FOOD/BAIT, PURSE SEINE, COOK INLET",,Herring
122,KENAI PENINSULA BOR,All Cities,G 01K,3,8,8,2,X,X,2,,,,,Y,"HERRING ROE, PURSE SEINE, KODIAK",,Herring
122,KENAI PENINSULA BOR,All Cities,G 01L,3,4,4,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, CHIGNIK",,Herring
122,KENAI PENINSULA BOR,All Cities,G 01M,3,27,27,2,X,X,2,,,,,N,"HERRING ROE, PURSE SEINE, AK PENINSULA",,Herring
122,KENAI PENINSULA BOR,All Cities,G 01T,3,64,64,42,"1,468,898","5,828,961",42,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
122,KENAI PENINSULA BOR,All Cities,G 02Z,3,2,2,0,0,0,0,,,,,N,"HERRING, BEACH SEINE, NORTON SOUND",,Herring
122,KENAI PENINSULA BOR,All Cities,G 34H,3,212,212,92,"299,013","801,744",92,,,,,N,"HERRING ROE, GILLNET, COOK INLET",,Herring
122,KENAI PENINSULA BOR,All Cities,G 34K,3,43,43,25,X,X,25,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
122,KENAI PENINSULA BOR,All Cities,G 34M,3,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, AK PENINSULA",,Herring
122,KENAI PENINSULA BOR,All Cities,G 34N,3,4,4,0,0,0,0,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
122,KENAI PENINSULA BOR,All Cities,G 34S,3,7,7,3,X,X,3,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
122,KENAI PENINSULA BOR,All Cities,G 34T,3,20,20,4,"54,068","150,607",4,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
122,KENAI PENINSULA BOR,All Cities,G 34Y,3,2,2,2,X,X,2,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, CAPE ROMANZOF",,Herring
122,KENAI PENINSULA BOR,All Cities,G 34Z,3,14,14,8,"78,250","292,912",8,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
122,KENAI PENINSULA BOR,All Cities,H 01E,3,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
122,KENAI PENINSULA BOR,All Cities,H 01M,3,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, AK PENINSULA",,Herring
122,KENAI PENINSULA BOR,All Cities,H 07E,3,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, OTTER TRAWL, PRINCE WILLIAM SOUND",,Herring
122,KENAI PENINSULA BOR,All Cities,H 21H,3,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, POUND, COOK INLET",,Herring
122,KENAI PENINSULA BOR,All Cities,H 34E,3,3,3,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, GILLNET, PRINCE WILLIAM SOUND",,Herring
122,KENAI PENINSULA BOR,All Cities,H 34H,3,41,41,9,X,X,9,,,,,N,"HERRING FOOD/BAIT, GILLNET, COOK INLET",,Herring
122,KENAI PENINSULA BOR,All Cities,H 34K,3,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, GILLNET, KODIAK",,Herring
122,KENAI PENINSULA BOR,All Cities,L 12E,3,22,22,1,X,X,1,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, PRINCE WILLIAM SOUND",,Herring
122,KENAI PENINSULA BOR,All Cities,L 12T,3,14,14,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
122,KENAI PENINSULA BOR,All Cities,L 21E,3,7,7,5,X,X,5,,,,,N,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
122,KENAI PENINSULA BOR,All Cities,ZZ-TOT,3,431,570,217,"5,723,872","15,898,698",255,,,,,,,,Herring
122,KENAI PENINSULA BOR,All Cities,F 04B,3,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
122,KENAI PENINSULA BOR,All Cities,ZZ-TOT,3,1,1,0,0,0,0,,,,,,,,Other Finfish
122,KENAI PENINSULA BOR,All Cities,M 01B,3,3,3,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, PURSE SEINE, STATEWIDE",,Other Groundfish
122,KENAI PENINSULA BOR,All Cities,M 04B,3,11,11,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, SET GILLNET, STATEWIDE",,Other Groundfish
122,KENAI PENINSULA BOR,All Cities,M 05B,3,16,16,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
122,KENAI PENINSULA BOR,All Cities,M 06B,3,50,50,6,"5,773","22,508",6,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
122,KENAI PENINSULA BOR,All Cities,M 07B,3,14,14,6,"71,830","696,047",6,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTTER TRAWL, STATEWIDE",,Other Groundfish
122,KENAI PENINSULA BOR,All Cities,M 09B,3,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 50' OR LESS, STW",,Other Groundfish
122,KENAI PENINSULA BOR,All Cities,M 26B,3,17,17,4,"11,162","22,234",4,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
122,KENAI PENINSULA BOR,All Cities,M 61B,3,124,124,14,"51,204","196,023",14,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
122,KENAI PENINSULA BOR,All Cities,M 91B,3,2,2,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL OVER 50', STW",,Other Groundfish
122,KENAI PENINSULA BOR,All Cities,ZZ-TOT,3,222,239,30,X,X,32,"936,812","139,969",28,30,,,,Other Groundfish
122,KENAI PENINSULA BOR,All Cities,P 07B,3,3,3,0,0,0,0,,,,,N,"SHRIMP, OTTER TRAWL, STATEWIDE",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,P 07H,3,8,8,6,"194,445","1,008,921",6,,,,,N,"SHRIMP, OTTER TRAWL, COOK INLET",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,P 09B,3,109,109,28,"104,225","68,185",28,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,P 09E,3,24,24,15,"108,146","32,756",15,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, PRINCE WILLIAM SOUND",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,P 17B,3,5,5,0,0,0,0,,,,,N,"SHRIMP, BEAM TRAWL, STATEWIDE",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,P 17H,3,2,2,0,0,0,0,,,,,N,"SHRIMP, BEAM TRAWL, COOK INLET",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,P 91B,3,2,2,2,X,X,2,,,,,N,"SHRIMP, POT GEAR VL OVER 50', STATEWIDE",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,P 91E,3,5,5,3,X,X,3,,,,,N,"SHRIMP, POT GEAR VL OVER 50', PRINCE WILLIAM SOUND",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,R 18B,3,47,47,19,"49,425","67,180",19,,,,,N,"CLAMS, SHOVEL, STATEWIDE",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,R 23B,3,1,1,0,0,0,0,,,,,N,"CLAMS, MECHANICAL DIGGER, STATEWIDE",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,W 22B,3,4,4,4,"193,792","47,494",4,,,,,N,"SCALLOPS, DREDGE, STATEWIDE",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,Z 06B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, LONGLINE VL UNDER 5 TON, STW",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,Z 09B,3,8,8,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, POT VL 50' OR LESS, STW",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,Z 12B,3,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, HAND PICK, STATEWIDE",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,Z 61B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, LL VL OVER 5 TON, STW",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,Z 91B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, POT VL OVER 5 TON, STW",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,Z 99B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, OTHER GEAR, STATEWIDE",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,ZZ-TOT,3,190,224,69,"671,654","1,236,133",77,,,,,,,,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,C 06B,3,11,11,1,X,X,1,,,,,N,"SABLEFISH, LONGLINE VL UNDER 5 TON, STATEWIDE",,Sablefish
122,KENAI PENINSULA BOR,All Cities,C 09B,3,2,2,0,0,0,0,,,,,N,"SABLEFISH, POT GEAR VL 50' OR LESS, STATEWIDE",,Sablefish
122,KENAI PENINSULA BOR,All Cities,C 61A,3,3,3,2,X,X,2,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
122,KENAI PENINSULA BOR,All Cities,C 61B,3,109,110,55,"1,051,923","1,854,086",55,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
122,KENAI PENINSULA BOR,All Cities,C 91B,3,4,4,1,X,X,1,,,,,N,"SABLEFISH, POT GEAR VL OVER 50', STATEWIDE",,Sablefish
122,KENAI PENINSULA BOR,All Cities,ZZ-TOT,3,125,130,58,"1,210,333","2,124,259",59,,,,,,,,Sablefish
122,KENAI PENINSULA BOR,All Cities,S 01E,3,36,36,35,"1,780,002","6,766,317",34,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 01H,3,77,77,58,X,X,58,,,,,Y,"SALMON, PURSE SEINE, COOK INLET",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 01K,3,28,28,15,"1,095,385","2,384,584",14,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 01L,3,9,9,8,"1,814,275","1,794,003",8,,,,,Y,"SALMON, PURSE SEINE, CHIGNIK",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 01M,3,3,3,3,X,X,3,,,,,Y,"SALMON, PURSE SEINE, AK PENINSULA",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 02K,3,1,1,1,X,X,1,,,,,Y,"SALMON, BEACH SEINE, KODIAK",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 03A,3,3,3,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 03E,3,48,48,50,"1,408,323","1,226,246",48,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 03H,3,328,328,340,"17,736,882","17,839,449",335,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 03M,3,16,16,17,"1,936,955","1,535,707",16,,,,,Y,"SALMON, DRIFT GILLNET, AK PENINSULA",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 03T,3,76,76,76,"5,697,858","4,138,338",76,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 04D,3,1,1,0,0,0,0,,,,,Y,"SALMON, SET GILLNET, YAKUTAT",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 04E,3,7,7,7,"34,055","136,858",7,,,,,Y,"SALMON, SET GILLNET, PRINCE WILLIAM SOUND",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 04H,3,380,380,340,"11,258,369","10,094,188",338,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 04K,3,3,3,3,X,X,3,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 04M,3,6,6,8,"267,211","295,414",8,,,,,Y,"SALMON, SET GILLNET, AK PENINSULA",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 04P,3,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, UPPER YUKON",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 04T,3,50,50,48,"1,386,750","1,042,539",48,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 04W,3,1,1,1,X,X,1,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 04X,3,2,2,2,X,X,2,,,,,Y,"SALMON, GILLNET, KOTZEBUE",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 04Y,3,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 05B,3,10,10,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 08P,3,1,1,1,X,X,1,,,,,Y,"SALMON, FISH WHEEL, UPPER YUKON",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 15B,3,2,2,0,0,0,0,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
