CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
185,NORTH SLOPE BOR,All Cities,G 34T,3,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
185,NORTH SLOPE BOR,All Cities,ZZ-TOT,3,1,3,0,0,0,0,,,,,,,,Herring
185,NORTH SLOPE BOR,All Cities,F 04B,3,2,2,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
185,NORTH SLOPE BOR,All Cities,ZZ-TOT,3,2,2,0,0,0,0,,,,,,,,Other Finfish
185,NORTH SLOPE BOR,All Cities,S 05B,3,1,1,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
185,NORTH SLOPE BOR,All Cities,ZZ-TOT,3,1,1,0,0,0,0,,,,,,,,Salmon
185,NORTH SLOPE BOR,All Cities,ZZ-TOT,3,6,9,0,0,0,0,,,,,,,,All Fisheries Combined
188,NORTHWEST ARCTIC BOR,All Cities,G 34Q,3,8,8,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BERING SEA",,Herring
188,NORTHWEST ARCTIC BOR,All Cities,ZZ-TOT,3,8,8,0,0,0,0,,,,,,,,Herring
188,NORTHWEST ARCTIC BOR,All Cities,F 04B,3,17,17,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
188,NORTHWEST ARCTIC BOR,All Cities,ZZ-TOT,3,17,17,0,0,0,0,,,,,,,,Other Finfish
188,NORTHWEST ARCTIC BOR,All Cities,M 04B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, SET GILLNET, STATEWIDE",,Other Groundfish
188,NORTHWEST ARCTIC BOR,All Cities,ZZ-TOT,3,1,1,0,0,0,0,,,,,,,,Other Groundfish
188,NORTHWEST ARCTIC BOR,All Cities,S 04X,3,202,202,175,"422,270","1,552,382",173,,,,,Y,"SALMON, GILLNET, KOTZEBUE",,Salmon
188,NORTHWEST ARCTIC BOR,All Cities,S 05B,3,1,1,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
188,NORTHWEST ARCTIC BOR,All Cities,ZZ-TOT,3,202,203,175,"422,270","1,552,382",173,,,,,,,,Salmon
188,NORTHWEST ARCTIC BOR,All Cities,ZZ-TOT,3,212,229,175,"422,270","1,552,382",173,,,,,,,,All Fisheries Combined
195,PETERSBURG CA,All Cities,D 09B,3,57,57,33,"536,761","574,691",33,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
195,PETERSBURG CA,All Cities,D 91B,3,4,4,3,X,X,3,,,,,N,"DUNGENESS CRAB, POT GEAR VL OVER 50', STATEWIDE",,Crab
195,PETERSBURG CA,All Cities,D 99B,3,3,3,0,0,0,0,,,,,N,"DUNGENESS CRAB, OTHER GEAR, STATEWIDE",,Crab
195,PETERSBURG CA,All Cities,K 09A,3,32,32,27,"1,069,704","298,262",27,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, SOUTHEAST",,Crab
195,PETERSBURG CA,All Cities,K 91A,3,21,21,18,"1,083,540","318,876",18,,,,,N,"KING CRAB, POT GEAR VL OVER 50', SOUTHEAST",,Crab
195,PETERSBURG CA,All Cities,K 91M,3,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL OVER 50', AK PENINSULA",,Crab
195,PETERSBURG CA,All Cities,K 91R,3,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL OVER 50', ADAK",,Crab
195,PETERSBURG CA,All Cities,K 99A,3,1,1,0,0,0,0,,,,,N,"KING CRAB, OTHER GEAR, SOUTHEAST",,Crab
195,PETERSBURG CA,All Cities,T 09B,3,17,17,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
195,PETERSBURG CA,All Cities,T 91B,3,17,17,3,X,X,3,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', STATEWIDE",,Crab
195,PETERSBURG CA,All Cities,T 91H,3,2,2,2,X,X,2,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', COOK INLET",,Crab
195,PETERSBURG CA,All Cities,T 99B,3,1,1,0,0,0,0,,,,,N,"TANNER CRAB, OTHER GEAR, STATEWIDE",,Crab
195,PETERSBURG CA,All Cities,ZZ-TOT,3,100,157,72,"3,153,805","1,518,050",87,,,,,,,,Crab
195,PETERSBURG CA,All Cities,B 05B,3,21,21,12,"9,876","10,218",12,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
195,PETERSBURG CA,All Cities,B 06B,3,169,169,124,"324,950","314,948",124,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
195,PETERSBURG CA,All Cities,B 26B,3,41,41,26,"30,820","31,976",26,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
195,PETERSBURG CA,All Cities,B 61B,3,166,166,141,"3,384,243","3,162,395",141,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
195,PETERSBURG CA,All Cities,ZZ-TOT,3,370,397,291,"3,749,889","3,519,537",303,,,,,,,,Halibut
195,PETERSBURG CA,All Cities,G 01A,3,20,20,19,"2,015,566","4,288,439",19,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
195,PETERSBURG CA,All Cities,G 01T,3,5,5,4,"226,259","1,062,250",4,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
195,PETERSBURG CA,All Cities,G 02Q,3,3,3,0,0,0,0,,,,,N,"HERRING ROE, BEACH SEINE, BERING SEA",,Herring
195,PETERSBURG CA,All Cities,G 34A,3,28,28,26,"693,041","1,480,574",26,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
195,PETERSBURG CA,All Cities,G 34Q,3,39,39,19,"136,323","733,323",19,,,,,N,"HERRING ROE, GILLNET, BERING SEA",,Herring
195,PETERSBURG CA,All Cities,G 34T,3,34,34,17,"69,268","324,448",17,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
195,PETERSBURG CA,All Cities,H 01A,3,10,10,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
195,PETERSBURG CA,All Cities,H 01L,3,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, CHIGNIK",,Herring
195,PETERSBURG CA,All Cities,H 01M,3,3,3,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, AK PENINSULA",,Herring
195,PETERSBURG CA,All Cities,H 21A,3,4,4,2,X,X,2,,,,,N,"HERRING FOOD/BAIT, POUND, SOUTHEAST",,Herring
195,PETERSBURG CA,All Cities,L 12Q,3,14,14,1,X,X,1,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BERING SEA",,Herring
195,PETERSBURG CA,All Cities,L 12T,3,6,6,4,"12,043","11,853",4,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
195,PETERSBURG CA,All Cities,ZZ-TOT,3,91,167,74,X,X,92,"7,900,887","3,152,500",74,89,,,,Herring
195,PETERSBURG CA,All Cities,M 01B,3,3,3,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, PURSE SEINE, STATEWIDE",,Other Groundfish
195,PETERSBURG CA,All Cities,M 04B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, SET GILLNET, STATEWIDE",,Other Groundfish
195,PETERSBURG CA,All Cities,M 05B,3,4,4,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
195,PETERSBURG CA,All Cities,M 06B,3,7,7,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
195,PETERSBURG CA,All Cities,M 07B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTTER TRAWL, STATEWIDE",,Other Groundfish
195,PETERSBURG CA,All Cities,M 09B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 50' OR LESS, STW",,Other Groundfish
195,PETERSBURG CA,All Cities,M 17B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, BEAM TRAWL, STATEWIDE",,Other Groundfish
195,PETERSBURG CA,All Cities,M 26B,3,7,7,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
195,PETERSBURG CA,All Cities,M 61B,3,25,25,7,"20,176","48,124",7,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
195,PETERSBURG CA,All Cities,ZZ-TOT,3,47,50,9,X,X,9,"48,124","20,176",7,7,,,,Other Groundfish
195,PETERSBURG CA,All Cities,A 12B,3,3,3,1,X,X,1,,,,,N,"ABALONE, DIVE/HANDPICK, STATEWIDE",,Other Shellfish
195,PETERSBURG CA,All Cities,P 07B,3,1,1,0,0,0,0,,,,,N,"SHRIMP, OTTER TRAWL, STATEWIDE",,Other Shellfish
195,PETERSBURG CA,All Cities,P 09B,3,52,52,15,"30,105","17,847",15,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
195,PETERSBURG CA,All Cities,P 17B,3,7,7,5,"305,251","1,183,948",5,,,,,N,"SHRIMP, BEAM TRAWL, STATEWIDE",,Other Shellfish
195,PETERSBURG CA,All Cities,P 91B,3,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL OVER 50', STATEWIDE",,Other Shellfish
195,PETERSBURG CA,All Cities,Z 09B,3,6,6,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, POT VL 50' OR LESS, STW",,Other Shellfish
195,PETERSBURG CA,All Cities,Z 26B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, MECHANICAL JIG, STATEWIDE",,Other Shellfish
195,PETERSBURG CA,All Cities,Z 91B,3,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, POT VL OVER 5 TON, STW",,Other Shellfish
195,PETERSBURG CA,All Cities,Z 99B,3,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, OTHER GEAR, STATEWIDE",,Other Shellfish
195,PETERSBURG CA,All Cities,ZZ-TOT,3,65,75,18,X,X,21,"1,201,795","335,355",18,20,,,,Other Shellfish
195,PETERSBURG CA,All Cities,C 06B,3,1,1,0,0,0,0,,,,,N,"SABLEFISH, LONGLINE VL UNDER 5 TON, STATEWIDE",,Sablefish
195,PETERSBURG CA,All Cities,C 61B,3,25,25,16,"506,951","934,472",16,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
195,PETERSBURG CA,All Cities,ZZ-TOT,3,26,26,16,"506,951","934,472",16,,,,,,,,Sablefish
195,PETERSBURG CA,All Cities,S 01A,3,60,60,49,"3,633,489","13,292,487",48,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
195,PETERSBURG CA,All Cities,S 01K,3,1,1,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
195,PETERSBURG CA,All Cities,S 03A,3,66,66,59,"886,270","1,814,487",58,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
195,PETERSBURG CA,All Cities,S 03M,3,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, AK PENINSULA",,Salmon
195,PETERSBURG CA,All Cities,S 03T,3,14,14,14,"1,940,515","3,047,464",14,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
195,PETERSBURG CA,All Cities,S 05B,3,290,290,152,"328,301","330,241",152,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
195,PETERSBURG CA,All Cities,S 15B,3,94,94,85,"1,462,817","1,277,702",81,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
195,PETERSBURG CA,All Cities,ZZ-TOT,3,464,526,338,X,X,355,"19,762,381","8,251,392",336,353,,,,Salmon
195,PETERSBURG CA,All Cities,ZZ-TOT,3,627,"1,398",489,"19,474,808","35,358,820",883,,,,,,,,All Fisheries Combined
198,PRINCE OF WALES-HYDER CA,All Cities,D 09B,3,15,15,5,"10,671","11,425",5,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
198,PRINCE OF WALES-HYDER CA,All Cities,D 12B,3,2,2,0,0,0,0,,,,,N,"DUNGENESS CRAB, DIVE/HAND PICK, STATEWIDE",,Crab
198,PRINCE OF WALES-HYDER CA,All Cities,D 91B,3,1,1,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL OVER 50', STATEWIDE",,Crab
198,PRINCE OF WALES-HYDER CA,All Cities,E 09B,3,1,1,0,0,0,0,,,,,N,"HAIR CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
198,PRINCE OF WALES-HYDER CA,All Cities,K 09A,3,2,2,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, SOUTHEAST",,Crab
198,PRINCE OF WALES-HYDER CA,All Cities,ZZ-TOT,3,18,21,6,X,X,7,"11,425","10,671",5,5,,,,Crab
198,PRINCE OF WALES-HYDER CA,All Cities,B 05B,3,14,14,7,"5,349","5,516",7,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
198,PRINCE OF WALES-HYDER CA,All Cities,B 06B,3,108,108,75,"126,328","119,293",75,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
198,PRINCE OF WALES-HYDER CA,All Cities,B 26B,3,22,22,10,"8,853","9,634",10,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
198,PRINCE OF WALES-HYDER CA,All Cities,B 61B,3,60,60,54,"286,282","279,655",54,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
198,PRINCE OF WALES-HYDER CA,All Cities,ZZ-TOT,3,189,204,141,"426,812","414,098",146,,,,,,,,Halibut
198,PRINCE OF WALES-HYDER CA,All Cities,G 01A,3,3,3,3,X,X,3,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
198,PRINCE OF WALES-HYDER CA,All Cities,G 01T,3,1,1,1,X,X,1,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
198,PRINCE OF WALES-HYDER CA,All Cities,G 34A,3,7,7,7,"147,425","315,011",7,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
198,PRINCE OF WALES-HYDER CA,All Cities,H 01A,3,4,4,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
198,PRINCE OF WALES-HYDER CA,All Cities,ZZ-TOT,3,14,15,11,"278,955","609,079",11,,,,,,,,Herring
198,PRINCE OF WALES-HYDER CA,All Cities,M 01B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, PURSE SEINE, STATEWIDE",,Other Groundfish
198,PRINCE OF WALES-HYDER CA,All Cities,M 02B,3,3,3,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, BEACH SEINE, STATEWIDE",,Other Groundfish
198,PRINCE OF WALES-HYDER CA,All Cities,M 05B,3,10,10,3,X,X,3,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
198,PRINCE OF WALES-HYDER CA,All Cities,M 06B,3,21,21,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
198,PRINCE OF WALES-HYDER CA,All Cities,M 26B,3,8,8,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
198,PRINCE OF WALES-HYDER CA,All Cities,M 61B,3,12,12,4,"3,240","5,605",4,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
198,PRINCE OF WALES-HYDER CA,All Cities,ZZ-TOT,3,54,55,10,"7,564","14,201",10,,,,,,,,Other Groundfish
198,PRINCE OF WALES-HYDER CA,All Cities,A 12B,3,9,9,6,X,X,6,,,,,N,"ABALONE, DIVE/HANDPICK, STATEWIDE",,Other Shellfish
198,PRINCE OF WALES-HYDER CA,All Cities,P 09B,3,15,15,5,"37,289","22,459",5,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
198,PRINCE OF WALES-HYDER CA,All Cities,P 17B,3,1,1,0,0,0,0,,,,,N,"SHRIMP, BEAM TRAWL, STATEWIDE",,Other Shellfish
198,PRINCE OF WALES-HYDER CA,All Cities,P 91B,3,6,6,1,X,X,1,,,,,N,"SHRIMP, POT GEAR VL OVER 50', STATEWIDE",,Other Shellfish
198,PRINCE OF WALES-HYDER CA,All Cities,ZZ-TOT,3,30,31,11,"54,452","29,823",12,,,,,,,,Other Shellfish
198,PRINCE OF WALES-HYDER CA,All Cities,C 06B,3,1,1,0,0,0,0,,,,,N,"SABLEFISH, LONGLINE VL UNDER 5 TON, STATEWIDE",,Sablefish
198,PRINCE OF WALES-HYDER CA,All Cities,ZZ-TOT,3,1,1,0,0,0,0,,,,,,,,Sablefish
198,PRINCE OF WALES-HYDER CA,All Cities,S 01A,3,33,33,28,"2,633,919","9,423,024",28,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
198,PRINCE OF WALES-HYDER CA,All Cities,S 03A,3,16,16,15,"269,955","662,847",15,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
198,PRINCE OF WALES-HYDER CA,All Cities,S 03E,3,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
198,PRINCE OF WALES-HYDER CA,All Cities,S 03T,3,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
198,PRINCE OF WALES-HYDER CA,All Cities,S 05B,3,230,230,121,"456,904","451,361",120,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
198,PRINCE OF WALES-HYDER CA,All Cities,S 15B,3,83,83,66,"759,981","722,468",66,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
198,PRINCE OF WALES-HYDER CA,All Cities,ZZ-TOT,3,327,365,217,X,X,232,"11,259,700","4,120,760",215,229,,,,Salmon
198,PRINCE OF WALES-HYDER CA,All Cities,ZZ-TOT,3,409,692,283,"5,086,890","12,627,774",418,,,,,,,,All Fisheries Combined
220,SITKA CITY AND BOR,All Cities,D 09B,3,9,9,6,"66,352","70,762",6,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
220,SITKA CITY AND BOR,All Cities,D 91B,3,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL OVER 50', STATEWIDE",,Crab
220,SITKA CITY AND BOR,All Cities,K 09A,3,14,14,8,"119,503","30,063",8,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, SOUTHEAST",,Crab
220,SITKA CITY AND BOR,All Cities,K 91A,3,3,3,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL OVER 50', SOUTHEAST",,Crab
220,SITKA CITY AND BOR,All Cities,K 99A,3,1,1,1,X,X,1,,,,,N,"KING CRAB, OTHER GEAR, SOUTHEAST",,Crab
220,SITKA CITY AND BOR,All Cities,T 09B,3,4,4,1,X,X,1,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
220,SITKA CITY AND BOR,All Cities,ZZ-TOT,3,26,32,16,X,X,17,"100,825","185,855",13,14,,,,Crab
220,SITKA CITY AND BOR,All Cities,B 05B,3,24,24,13,"5,124","4,820",13,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
220,SITKA CITY AND BOR,All Cities,B 06B,3,148,148,111,"176,171","166,101",111,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
220,SITKA CITY AND BOR,All Cities,B 26B,3,69,69,36,"22,122","22,869",36,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
220,SITKA CITY AND BOR,All Cities,B 61B,3,112,112,97,"1,925,211","1,790,629",97,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
220,SITKA CITY AND BOR,All Cities,ZZ-TOT,3,328,353,252,"2,128,628","1,984,419",257,,,,,,,,Halibut
220,SITKA CITY AND BOR,All Cities,G 01A,3,4,4,4,"271,637","577,950",4,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
220,SITKA CITY AND BOR,All Cities,G 34A,3,3,3,3,X,X,3,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
220,SITKA CITY AND BOR,All Cities,G 34M,3,2,2,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, AK PENINSULA",,Herring
220,SITKA CITY AND BOR,All Cities,G 34Q,3,4,4,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BERING SEA",,Herring
220,SITKA CITY AND BOR,All Cities,G 34T,3,3,3,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
220,SITKA CITY AND BOR,All Cities,H 01A,3,4,4,3,X,X,3,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
220,SITKA CITY AND BOR,All Cities,H 21A,3,3,3,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, POUND, SOUTHEAST",,Herring
220,SITKA CITY AND BOR,All Cities,L 12E,3,2,2,1,X,X,1,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, PRINCE WILLIAM SOUND",,Herring
220,SITKA CITY AND BOR,All Cities,L 12Q,3,1,1,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BERING SEA",,Herring
220,SITKA CITY AND BOR,All Cities,L 12T,3,2,2,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
220,SITKA CITY AND BOR,All Cities,ZZ-TOT,3,19,28,9,"366,226","1,006,035",12,,,,,,,,Herring
220,SITKA CITY AND BOR,All Cities,M 04B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, SET GILLNET, STATEWIDE",,Other Groundfish
220,SITKA CITY AND BOR,All Cities,M 05B,3,5,5,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
220,SITKA CITY AND BOR,All Cities,M 06B,3,41,41,7,"46,923","118,034",7,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
220,SITKA CITY AND BOR,All Cities,M 07B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTTER TRAWL, STATEWIDE",,Other Groundfish
220,SITKA CITY AND BOR,All Cities,M 09B,3,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 50' OR LESS, STW",,Other Groundfish
220,SITKA CITY AND BOR,All Cities,M 26B,3,23,23,6,"4,302","6,096",6,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
220,SITKA CITY AND BOR,All Cities,M 61B,3,53,53,20,"95,740","239,872",20,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
220,SITKA CITY AND BOR,All Cities,ZZ-TOT,3,114,125,32,X,X,34,"364,002","146,964",32,33,,,,Other Groundfish
220,SITKA CITY AND BOR,All Cities,A 12B,3,18,18,4,"22,513","5,432",4,,,,,N,"ABALONE, DIVE/HANDPICK, STATEWIDE",,Other Shellfish
220,SITKA CITY AND BOR,All Cities,P 07B,3,1,1,0,0,0,0,,,,,N,"SHRIMP, OTTER TRAWL, STATEWIDE",,Other Shellfish
220,SITKA CITY AND BOR,All Cities,P 09B,3,22,22,7,"46,553","25,391",7,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
220,SITKA CITY AND BOR,All Cities,P 91B,3,4,4,1,X,X,1,,,,,N,"SHRIMP, POT GEAR VL OVER 50', STATEWIDE",,Other Shellfish
220,SITKA CITY AND BOR,All Cities,Z 09B,3,3,3,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, POT VL 50' OR LESS, STW",,Other Shellfish
220,SITKA CITY AND BOR,All Cities,Z 91B,3,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, POT VL OVER 5 TON, STW",,Other Shellfish
220,SITKA CITY AND BOR,All Cities,Z 99B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, OTHER GEAR, STATEWIDE",,Other Shellfish
220,SITKA CITY AND BOR,All Cities,ZZ-TOT,3,47,51,12,X,X,12,"30,823","69,066",11,11,,,,Other Shellfish
220,SITKA CITY AND BOR,All Cities,C 06B,3,7,7,4,"40,119","74,110",4,,,,,N,"SABLEFISH, LONGLINE VL UNDER 5 TON, STATEWIDE",,Sablefish
220,SITKA CITY AND BOR,All Cities,C 61B,3,36,36,27,"541,526","1,042,430",27,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
220,SITKA CITY AND BOR,All Cities,ZZ-TOT,3,43,43,31,"581,646","1,116,540",31,,,,,,,,Sablefish
220,SITKA CITY AND BOR,All Cities,S 01A,3,18,18,15,"925,511","3,466,356",15,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
220,SITKA CITY AND BOR,All Cities,S 01E,3,1,1,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
220,SITKA CITY AND BOR,All Cities,S 03A,3,6,6,5,"92,898","158,718",5,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
220,SITKA CITY AND BOR,All Cities,S 03T,3,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
220,SITKA CITY AND BOR,All Cities,S 04D,3,6,6,5,"27,126","41,793",5,,,,,Y,"SALMON, SET GILLNET, YAKUTAT",,Salmon
220,SITKA CITY AND BOR,All Cities,S 05B,3,223,223,94,"230,837","190,063",94,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
