CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09D,1,6,6,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', YAKUTAT",,Crab
122,KENAI PENINSULA BOR,All Cities,P 17J,3,1,1,1,X,X,1,,,,,N,"SHRIMP, BEAM TRAWL, WESTWARD",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,P 91A,3,2,2,1,X,X,1,,,,,Y,"SHRIMP, POT GEAR, SOUTHEAST",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,P 91J,3,3,3,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 60' OR OVER, WESTWARD",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,Q 11B,3,6,6,4,X,X,4,,,,,N,"SEA CUCUMBER, DIVING GEAR, STATEWIDE",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,R 18B,3,25,25,11,X,X,11,,,,,N,"CLAMS, SHOVEL, STATEWIDE",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,U 11A,3,1,1,1,X,X,1,,,,,Y,"SEA URCHIN, DIVING GEAR, SOUTHEAST",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,U 11B,3,2,2,0,0,0,0,,,,,N,"SEA URCHIN, DIVING GEAR, STATEWIDE",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,W 22B,3,2,2,2,X,X,2,,,,,N,"SCALLOPS, DREDGE, STATEWIDE",,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,ZZ-TOT,3,43,52,19,"224,117","163,410",23,,,,,,,,Other Shellfish
122,KENAI PENINSULA BOR,All Cities,C 06B,3,89,89,60,"3,324,932","1,468,289",60,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
122,KENAI PENINSULA BOR,All Cities,C 26B,3,3,3,0,0,0,0,,,,,N,"SABLEFISH, MECHANICAL JIG, STATEWIDE",,Sablefish
122,KENAI PENINSULA BOR,All Cities,C 5BE,3,1,1,1,X,X,1,,,,,Y,"SABLEFISH, FIXED GEAR MAX VL LENGTH 60', PRINCE WILLIAM SOUND",,Sablefish
122,KENAI PENINSULA BOR,All Cities,C 5CE,3,12,12,3,X,X,3,,,,,Y,"SABLEFISH, FIXED GEAR MAX VL LENGTH 50', PRINCE WILLIAM SOUND",,Sablefish
122,KENAI PENINSULA BOR,All Cities,C 5DE,3,2,2,1,X,X,1,,,,,Y,"SABLEFISH, FIXED GEAR MAX VL LENGTH 35', PRINCE WILLIAM SOUND",,Sablefish
122,KENAI PENINSULA BOR,All Cities,C 61A,3,3,3,3,X,X,3,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
122,KENAI PENINSULA BOR,All Cities,C 61B,3,24,24,21,"1,943,040","934,989",21,,,,,N,"SABLEFISH, LONGLINE VL 60' OR OVER, STATEWIDE",,Sablefish
122,KENAI PENINSULA BOR,All Cities,C 61C,3,2,2,1,X,X,1,,,,,Y,"SABLEFISH, LONGLINE, SOUTHERN SOUTHEAST",,Sablefish
122,KENAI PENINSULA BOR,All Cities,ZZ-TOT,3,121,136,85,"5,621,000","2,559,179",90,,,,,,,,Sablefish
122,KENAI PENINSULA BOR,All Cities,S 01A,3,10,10,8,"833,091","3,116,700",8,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 01E,3,49,49,16,"3,119,175","17,192,388",16,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 01H,3,67,67,26,"717,214","1,712,309",26,,,,,Y,"SALMON, PURSE SEINE, COOK INLET",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 01K,3,35,35,25,"2,080,586","6,467,543",25,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 01L,3,13,13,14,"1,949,474","3,192,887",14,,,,,Y,"SALMON, PURSE SEINE, CHIGNIK",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 01M,3,2,2,2,X,X,2,,,,,Y,"SALMON, PURSE SEINE, AK PENINSULA",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 02K,3,6,6,0,0,0,0,,,,,Y,"SALMON, BEACH SEINE, KODIAK",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 03A,3,3,3,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 03E,3,68,68,67,"3,003,942","5,026,757",67,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 03H,3,321,321,297,"2,598,927","3,802,174",294,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 03M,3,26,26,29,"2,625,875","3,162,249",29,,,,,Y,"SALMON, DRIFT GILLNET, AK PENINSULA",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 03T,3,79,79,85,"2,958,421","4,492,320",84,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 04D,3,1,1,0,0,0,0,,,,,Y,"SALMON, SET GILLNET, YAKUTAT",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 04E,3,3,3,3,X,X,3,,,,,Y,"SALMON, SET GILLNET, PRINCE WILLIAM SOUND",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 04H,3,413,413,296,"2,459,503","3,096,208",295,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 04K,3,5,5,6,"215,498","486,062",6,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 04M,3,2,2,2,X,X,2,,,,,Y,"SALMON, SET GILLNET, AK PENINSULA",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 04P,3,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, UPPER YUKON",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 04T,3,66,66,60,"1,107,660","1,690,218",60,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 04W,3,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 04X,3,3,3,0,0,0,0,,,,,Y,"SALMON, GILLNET, KOTZEBUE",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 04Z,3,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, NORTON SOUND",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 05B,3,6,6,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 08P,3,2,2,0,0,0,0,,,,,Y,"SALMON, FISH WHEEL, UPPER YUKON",,Salmon
122,KENAI PENINSULA BOR,All Cities,S 15B,3,4,4,3,X,X,3,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
122,KENAI PENINSULA BOR,All Cities,ZZ-TOT,3,"1,155","1,187",940,"24,088,384","54,296,638",937,,,,,,,,Salmon
122,KENAI PENINSULA BOR,All Cities,ZZ-TOT,3,"1,549","2,657","1,181","62,374,435","101,421,496","1,688",,,,,,,,All Fisheries Combined
130,KETCHIKAN GATEWAY BOR,All Cities,D 10A,3,2,2,1,X,X,1,,,,,Y,"DUNGENESS CRAB, RING NET, SOUTHEAST",,Crab
130,KETCHIKAN GATEWAY BOR,All Cities,D 11A,3,2,2,0,0,0,0,,,,,Y,"DUNGENESS CRAB, DIVING GEAR, SOUTHEAST",,Crab
130,KETCHIKAN GATEWAY BOR,All Cities,D 91H,3,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, POT GEAR, COOK INLET",,Crab
130,KETCHIKAN GATEWAY BOR,All Cities,D 9BA,3,4,4,4,X,X,4,,,,,Y,"DUNGENESS CRAB, 225 POTS/OR 75% OF MAX, SOUTHEAST",,Crab
130,KETCHIKAN GATEWAY BOR,All Cities,D 9CA,3,2,2,2,X,X,2,,,,,Y,"DUNGENESS CRAB, 150 POTS/OR 50% OF MAX, SOUTHEAST",,Crab
130,KETCHIKAN GATEWAY BOR,All Cities,D 9DA,3,8,8,3,X,X,3,,,,,Y,"DUNGENESS CRAB, 75 POTS/OR 25% OF MAX, SOUTHEAST",,Crab
130,KETCHIKAN GATEWAY BOR,All Cities,K 49A,3,2,2,1,X,X,1,,,,,Y,"RED/BLUE KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
130,KETCHIKAN GATEWAY BOR,All Cities,T 10A,3,7,7,5,X,X,5,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
130,KETCHIKAN GATEWAY BOR,All Cities,T 19A,3,2,2,2,X,X,2,,,,,Y,"TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
130,KETCHIKAN GATEWAY BOR,All Cities,ZZ-TOT,3,26,30,16,"229,177","113,173",18,,,,,,,,Crab
130,KETCHIKAN GATEWAY BOR,All Cities,B 05B,3,1,1,1,X,X,1,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
130,KETCHIKAN GATEWAY BOR,All Cities,B 06B,3,62,62,50,"1,077,326","429,084",50,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
130,KETCHIKAN GATEWAY BOR,All Cities,B 26B,3,4,4,1,X,X,1,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
130,KETCHIKAN GATEWAY BOR,All Cities,B 61B,3,31,31,25,"794,966","320,346",25,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
130,KETCHIKAN GATEWAY BOR,All Cities,ZZ-TOT,3,96,98,77,X,X,77,"749,430","1,872,291",75,75,,,,Halibut
130,KETCHIKAN GATEWAY BOR,All Cities,G 01A,3,7,7,7,"488,996","1,697,904",7,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
130,KETCHIKAN GATEWAY BOR,All Cities,G 01H,3,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, PURSE SEINE, COOK INLET",,Herring
130,KETCHIKAN GATEWAY BOR,All Cities,G 34A,3,16,16,6,"28,744","99,807",6,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
130,KETCHIKAN GATEWAY BOR,All Cities,G 34K,3,2,2,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
130,KETCHIKAN GATEWAY BOR,All Cities,G 34S,3,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
130,KETCHIKAN GATEWAY BOR,All Cities,G 34T,3,1,1,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
130,KETCHIKAN GATEWAY BOR,All Cities,G 34Z,3,2,2,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
130,KETCHIKAN GATEWAY BOR,All Cities,H 01A,3,3,3,1,X,X,1,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
130,KETCHIKAN GATEWAY BOR,All Cities,L 21A,3,30,30,23,"156,298","18,872",23,,,,,Y,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
130,KETCHIKAN GATEWAY BOR,All Cities,L 21C,3,40,40,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, SOUTHERN SOUTHEAST",,Herring
130,KETCHIKAN GATEWAY BOR,All Cities,ZZ-TOT,3,63,103,29,X,X,38,"1,816,583","674,039",28,36,,,,Herring
130,KETCHIKAN GATEWAY BOR,All Cities,F 02B,3,5,5,0,0,0,0,,,,,N,"FRESH WATER FISH, BEACH SEINE, STATEWIDE",,Other Finfish
130,KETCHIKAN GATEWAY BOR,All Cities,ZZ-TOT,3,5,5,0,0,0,0,,,,,,,,Other Finfish
130,KETCHIKAN GATEWAY BOR,All Cities,I 05B,3,1,1,0,0,0,0,,,,,N,"LING COD, HAND TROLL, STATEWIDE",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,I 25B,3,4,4,0,0,0,0,,,,,N,"LING COD, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,I 26B,3,1,1,0,0,0,0,,,,,N,"LING COD, MECHANICAL JIG, STATEWIDE",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,M 05B,3,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,M 06B,3,25,25,8,"27,544","57,723",8,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,M 09B,3,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL UNDER 60', STW",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,M 25B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,M 26B,3,3,3,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,M 61B,3,2,2,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 60', STW",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,Y 05A,3,4,4,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, HAND TROLL, SOUTHEAST",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,Y 06A,3,26,26,5,"24,292","20,124",5,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,Y 25A,3,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, DINGLEBAR TROLL, SOUTHEAST",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,Y 26A,3,1,1,1,X,X,1,,,,,N,"DEMERSAL SHELF ROCKFISH, MECHANICAL JIG, SOUTHEAST",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,Y 61A,3,3,3,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL 60' OR OVER, SOUTHEAST",,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,ZZ-TOT,3,47,76,13,X,X,16,"77,847","51,836",12,13,,,,Other Groundfish
130,KETCHIKAN GATEWAY BOR,All Cities,J 11A,3,26,26,18,"135,212","112,481",18,,,,,Y,"GEODUCK CLAMS, DIVING GEAR, SOUTHEAST",,Other Shellfish
130,KETCHIKAN GATEWAY BOR,All Cities,O 09B,3,1,1,0,0,0,0,,,,,N,"OCTOPI/SQUID, POT GEAR VL UNDER 60', STATEWIDE",,Other Shellfish
130,KETCHIKAN GATEWAY BOR,All Cities,O 11B,3,1,1,0,0,0,0,,,,,N,"OCTOPI/SQUID, DIVING GEAR, STATEWIDE",,Other Shellfish
130,KETCHIKAN GATEWAY BOR,All Cities,P 09A,3,1,1,0,0,0,0,,,,,Y,"SHRIMP, POT GEAR VL UNDER 60', SOUTHEAST",,Other Shellfish
130,KETCHIKAN GATEWAY BOR,All Cities,P 91A,3,54,54,27,"595,932","174,072",27,,,,,Y,"SHRIMP, POT GEAR, SOUTHEAST",,Other Shellfish
130,KETCHIKAN GATEWAY BOR,All Cities,Q 11A,3,70,70,61,"818,819","366,526",61,,,,,Y,"SEA CUCUMBER, DIVING GEAR, SOUTHEAST",,Other Shellfish
130,KETCHIKAN GATEWAY BOR,All Cities,R 18B,3,1,1,1,X,X,1,,,,,N,"CLAMS, SHOVEL, STATEWIDE",,Other Shellfish
130,KETCHIKAN GATEWAY BOR,All Cities,U 11A,3,41,41,22,"417,534","1,146,944",21,,,,,Y,"SEA URCHIN, DIVING GEAR, SOUTHEAST",,Other Shellfish
130,KETCHIKAN GATEWAY BOR,All Cities,ZZ-TOT,3,126,195,90,X,X,128,"1,800,023","1,967,496",89,127,,,,Other Shellfish
130,KETCHIKAN GATEWAY BOR,All Cities,C 06B,3,10,10,10,"426,001","186,858",10,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
130,KETCHIKAN GATEWAY BOR,All Cities,C 61A,3,6,6,6,"452,790","178,887",6,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
130,KETCHIKAN GATEWAY BOR,All Cities,C 61B,3,5,5,4,"42,918","19,216",4,,,,,N,"SABLEFISH, LONGLINE VL 60' OR OVER, STATEWIDE",,Sablefish
130,KETCHIKAN GATEWAY BOR,All Cities,C 61C,3,8,8,8,"378,611","168,366",8,,,,,Y,"SABLEFISH, LONGLINE, SOUTHERN SOUTHEAST",,Sablefish
130,KETCHIKAN GATEWAY BOR,All Cities,C 91C,3,1,1,1,X,X,1,,,,,Y,"SABLEFISH, POT GEAR, SOUTHERN SOUTHEAST",,Sablefish
130,KETCHIKAN GATEWAY BOR,All Cities,ZZ-TOT,3,25,30,23,X,X,29,"553,327","1,300,321",23,28,,,,Sablefish
130,KETCHIKAN GATEWAY BOR,All Cities,S 01A,3,33,33,32,"4,086,286","16,024,978",32,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
130,KETCHIKAN GATEWAY BOR,All Cities,S 03A,3,35,35,32,"1,588,599","5,314,296",32,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
130,KETCHIKAN GATEWAY BOR,All Cities,S 03T,3,6,6,6,"259,474","391,452",6,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
130,KETCHIKAN GATEWAY BOR,All Cities,S 05B,3,114,114,12,"19,608","20,590",12,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
130,KETCHIKAN GATEWAY BOR,All Cities,S 15B,3,64,64,47,"746,071","696,111",45,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
130,KETCHIKAN GATEWAY BOR,All Cities,ZZ-TOT,3,239,252,127,"6,700,037","22,447,427",127,,,,,,,,Salmon
130,KETCHIKAN GATEWAY BOR,All Cities,ZZ-TOT,3,395,789,245,"12,927,749","27,949,586",433,,,,,,,,All Fisheries Combined
150,KODIAK ISLAND BOR,All Cities,D 09J,3,24,24,6,"120,772","73,195",6,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', WESTWARD",,Crab
150,KODIAK ISLAND BOR,All Cities,D 09M,3,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', AK PENINSULA",,Crab
150,KODIAK ISLAND BOR,All Cities,D 91H,3,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, POT GEAR, COOK INLET",,Crab
150,KODIAK ISLAND BOR,All Cities,D 91J,3,8,8,5,X,X,5,,,,,N,"DUNGENESS CRAB, POT GEAR VL 60' OR OVER, WESTWARD",,Crab
150,KODIAK ISLAND BOR,All Cities,K 09T,3,2,2,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', BRISTOL BAY",,Crab
150,KODIAK ISLAND BOR,All Cities,K 91K,3,2,2,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, KODIAK",,Crab
150,KODIAK ISLAND BOR,All Cities,K 91Q,3,5,5,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
150,KODIAK ISLAND BOR,All Cities,K 91T,3,39,39,34,"4,294,335","888,711",34,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY",,Crab
150,KODIAK ISLAND BOR,All Cities,T 91Q,3,38,38,35,"7,557,454","4,042,712",35,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
150,KODIAK ISLAND BOR,All Cities,T 91QD,3,1,1,1,X,X,1,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, CVRF",,Crab
150,KODIAK ISLAND BOR,All Cities,ZZ-TOT,3,78,121,51,"12,390,763","5,229,084",83,,,,,,,,Crab
150,KODIAK ISLAND BOR,All Cities,B 06B,3,181,181,153,"12,077,761","4,893,472",153,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
150,KODIAK ISLAND BOR,All Cities,B 26B,3,26,26,16,"73,692","33,033",16,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
150,KODIAK ISLAND BOR,All Cities,B 61B,3,106,106,91,"14,512,916","5,886,607",91,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
150,KODIAK ISLAND BOR,All Cities,ZZ-TOT,3,288,313,245,"26,664,369","10,813,112",260,,,,,,,,Halibut
150,KODIAK ISLAND BOR,All Cities,G 01A,3,1,1,1,X,X,1,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
150,KODIAK ISLAND BOR,All Cities,G 01E,3,11,11,0,0,0,0,,,,,Y,"HERRING ROE, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
150,KODIAK ISLAND BOR,All Cities,G 01H,3,10,10,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, PURSE SEINE, COOK INLET",,Herring
150,KODIAK ISLAND BOR,All Cities,G 01K,3,41,41,13,X,X,13,,,,,Y,"HERRING ROE, PURSE SEINE, KODIAK",,Herring
150,KODIAK ISLAND BOR,All Cities,G 01M,3,3,3,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, AK PENINSULA",,Herring
150,KODIAK ISLAND BOR,All Cities,G 01T,3,27,27,18,"612,593","6,516,949",18,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
150,KODIAK ISLAND BOR,All Cities,G 31K,3,1,1,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET & PURSE SEINE, KODIAK",,Herring
150,KODIAK ISLAND BOR,All Cities,G 34K,3,57,57,6,X,X,6,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
150,KODIAK ISLAND BOR,All Cities,G 34M,3,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, AK PENINSULA",,Herring
150,KODIAK ISLAND BOR,All Cities,G 34S,3,2,2,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
150,KODIAK ISLAND BOR,All Cities,G 34T,3,5,5,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
150,KODIAK ISLAND BOR,All Cities,G 34Z,3,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
150,KODIAK ISLAND BOR,All Cities,H 01A,3,2,2,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
150,KODIAK ISLAND BOR,All Cities,H 01E,3,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
150,KODIAK ISLAND BOR,All Cities,H 01K,3,6,6,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, KODIAK",,Herring
150,KODIAK ISLAND BOR,All Cities,H 01M,3,6,6,3,X,X,3,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, AK PENINSULA",,Herring
150,KODIAK ISLAND BOR,All Cities,H 07K,3,2,2,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, OTTER TRAWL, KODIAK",,Herring
150,KODIAK ISLAND BOR,All Cities,ZZ-TOT,3,114,177,34,"1,517,439","9,643,315",43,,,,,,,,Herring
150,KODIAK ISLAND BOR,All Cities,I 25B,3,1,1,0,0,0,0,,,,,N,"LING COD, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,I 26B,3,12,12,1,X,X,1,,,,,N,"LING COD, MECHANICAL JIG, STATEWIDE",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,I 91B,3,2,2,0,0,0,0,,,,,N,"LING COD, POT GEAR VL 60' OR OVER, STATEWIDE",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,M 01B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, PURSE SEINE, STATEWIDE",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,M 05B,3,39,39,9,"24,639","61,123",9,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,M 06B,3,83,83,50,"1,501,680","3,825,227",50,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,M 07B,3,40,40,33,"16,276,805","119,666,995",33,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTTER TRAWL, STATEWIDE",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,M 09B,3,90,90,56,"3,480,791","9,787,858",56,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL UNDER 60', STW",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,M 26B,3,237,237,98,"640,631","1,613,782",98,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,M 61B,3,22,22,8,"540,564","1,357,779",8,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 60', STW",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,M 91B,3,72,72,56,"5,054,032","14,721,595",56,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 60' OR OVER, STW",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,Y 06A,3,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,Y 26A,3,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, MECHANICAL JIG, SOUTHEAST",,Other Groundfish
150,KODIAK ISLAND BOR,All Cities,ZZ-TOT,3,423,601,266,X,X,311,"151,034,359","27,519,141",266,310,,,,Other Groundfish
