CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09D,1,25,25,19,"234,167","87,051",19,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', YAKUTAT",,Crab
020,ANCHORAGE MUN,All Cities,D 09E,3,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', PRINCE WILLIAM SOUND",,Crab
020,ANCHORAGE MUN,All Cities,D 09J,3,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', WESTWARD",,Crab
020,ANCHORAGE MUN,All Cities,D 91H,3,3,3,0,0,0,0,,,,,Y,"DUNGENESS CRAB, POT GEAR, COOK INLET",,Crab
020,ANCHORAGE MUN,All Cities,D 9DA,3,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, 75 POTS/OR 25% OF MAX, SOUTHEAST",,Crab
020,ANCHORAGE MUN,All Cities,K 09Z,3,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', NORTON SOUND",,Crab
020,ANCHORAGE MUN,All Cities,K 91Q,3,8,8,7,"622,047","233,269",7,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
020,ANCHORAGE MUN,All Cities,K 91T,3,11,11,11,"1,046,067","320,388",11,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY",,Crab
020,ANCHORAGE MUN,All Cities,T 91Q,3,9,9,8,"1,915,908","2,431,355",8,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
020,ANCHORAGE MUN,All Cities,ZZ-TOT,3,22,35,16,"3,584,022","2,985,012",26,,,,,,,,Crab
020,ANCHORAGE MUN,All Cities,B 05B,3,12,12,2,X,X,2,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
020,ANCHORAGE MUN,All Cities,B 06B,3,93,93,37,"1,085,803","503,197",37,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
020,ANCHORAGE MUN,All Cities,B 61B,3,49,49,26,"1,050,137","502,757",26,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
020,ANCHORAGE MUN,All Cities,ZZ-TOT,3,149,154,64,X,X,65,"1,005,954","2,135,940",63,63,,,,Halibut
020,ANCHORAGE MUN,All Cities,G 01A,3,1,1,1,X,X,1,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
020,ANCHORAGE MUN,All Cities,G 01E,3,9,9,4,"47,234","577,250",4,,,,,Y,"HERRING ROE, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
020,ANCHORAGE MUN,All Cities,G 01H,3,4,4,3,X,X,3,,,,,Y,"HERRING ROE & FOOD/BAIT, PURSE SEINE, COOK INLET",,Herring
020,ANCHORAGE MUN,All Cities,G 01K,3,7,7,4,"22,215","122,736",4,,,,,Y,"HERRING ROE, PURSE SEINE, KODIAK",,Herring
020,ANCHORAGE MUN,All Cities,G 01L,3,1,1,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, CHIGNIK",,Herring
020,ANCHORAGE MUN,All Cities,G 01M,3,9,9,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, AK PENINSULA",,Herring
020,ANCHORAGE MUN,All Cities,G 01T,3,35,35,23,"377,198","3,398,183",23,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
020,ANCHORAGE MUN,All Cities,G 02Z,3,1,1,0,0,0,0,,,,,Y,"HERRING, BEACH SEINE, NORTON SOUND",,Herring
020,ANCHORAGE MUN,All Cities,G 34A,3,1,1,1,X,X,1,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
020,ANCHORAGE MUN,All Cities,G 34E,3,2,2,1,X,X,1,,,,,Y,"HERRING ROE, GILLNET, PRINCE WILLIAM SOUND",,Herring
020,ANCHORAGE MUN,All Cities,G 34H,3,8,8,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, COOK INLET",,Herring
020,ANCHORAGE MUN,All Cities,G 34K,3,1,1,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
020,ANCHORAGE MUN,All Cities,G 34M,3,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, AK PENINSULA",,Herring
020,ANCHORAGE MUN,All Cities,G 34S,3,25,25,15,"18,217","115,295",15,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
020,ANCHORAGE MUN,All Cities,G 34T,3,36,36,23,"81,501","591,529",23,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
020,ANCHORAGE MUN,All Cities,G 34U,3,3,3,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NUNIVAK ISLAND",,Herring
020,ANCHORAGE MUN,All Cities,G 34V,3,3,3,3,X,X,3,,,,,N,"HERRING ROE, GILLNET, CAPE AVINOF",,Herring
020,ANCHORAGE MUN,All Cities,G 34W,3,4,4,1,X,X,1,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
020,ANCHORAGE MUN,All Cities,G 34Z,3,16,16,7,"22,650","245,918",7,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
020,ANCHORAGE MUN,All Cities,H 01E,3,1,1,1,X,X,1,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
020,ANCHORAGE MUN,All Cities,H 01K,3,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, KODIAK",,Herring
020,ANCHORAGE MUN,All Cities,H 01M,3,1,1,1,X,X,1,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, AK PENINSULA",,Herring
020,ANCHORAGE MUN,All Cities,L 12E,3,16,16,3,X,X,3,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, PRINCE WILLIAM SOUND",,Herring
020,ANCHORAGE MUN,All Cities,L 12T,3,7,7,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, HAND PICK, BRISTOL BAY",,Herring
020,ANCHORAGE MUN,All Cities,L 21E,3,10,10,7,"4,656","4,656",7,,,,,Y,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
020,ANCHORAGE MUN,All Cities,ZZ-TOT,3,134,203,70,"904,973","7,134,104",98,,,,,,,,Herring
020,ANCHORAGE MUN,All Cities,I 05B,3,2,2,1,X,X,1,,,,,N,"LING COD, HAND TROLL, STATEWIDE",,Other Groundfish
020,ANCHORAGE MUN,All Cities,I 06B,3,2,2,1,X,X,1,,,,,N,"LING COD, LONGLINE VL UNDER 60', STATEWIDE",,Other Groundfish
020,ANCHORAGE MUN,All Cities,I 25B,3,1,1,0,0,0,0,,,,,N,"LING COD, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
020,ANCHORAGE MUN,All Cities,I 26B,3,1,1,0,0,0,0,,,,,N,"LING COD, MECHANICAL JIG, STATEWIDE",,Other Groundfish
020,ANCHORAGE MUN,All Cities,I 61B,3,1,1,0,0,0,0,,,,,N,"LING COD, LONGLINE VL 60' OR OVER, STATEWIDE",,Other Groundfish
020,ANCHORAGE MUN,All Cities,M 05B,3,10,10,3,X,X,3,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
020,ANCHORAGE MUN,All Cities,M 06B,3,42,42,10,"12,961","27,527",10,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
020,ANCHORAGE MUN,All Cities,M 07B,3,4,4,3,X,X,3,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTTER TRAWL, STATEWIDE",,Other Groundfish
020,ANCHORAGE MUN,All Cities,M 09B,3,12,12,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL UNDER 60', STW",,Other Groundfish
020,ANCHORAGE MUN,All Cities,M 26B,3,16,16,6,"25,612","100,519",6,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
020,ANCHORAGE MUN,All Cities,M 37B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, PAIR TRAWL, STATEWIDE",,Other Groundfish
020,ANCHORAGE MUN,All Cities,M 61B,3,17,17,9,"26,228","109,179",9,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 60', STW",,Other Groundfish
020,ANCHORAGE MUN,All Cities,M 91B,3,5,5,3,X,X,3,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 60' OR OVER, STW",,Other Groundfish
020,ANCHORAGE MUN,All Cities,Y 06A,3,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
020,ANCHORAGE MUN,All Cities,Y 61A,3,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL 60' OR OVER, SOUTHEAST",,Other Groundfish
020,ANCHORAGE MUN,All Cities,ZZ-TOT,3,89,116,31,"4,601,610","14,796,513",38,,,,,,,,Other Groundfish
020,ANCHORAGE MUN,All Cities,A 11A,3,1,1,0,0,0,0,,,,,M,"ABALONE, DIVING GEAR, SOUTHEAST",,Other Shellfish
020,ANCHORAGE MUN,All Cities,J 11A,3,2,2,0,0,0,0,,,,,M,"GEODUCK CLAMS, DIVING GEAR, SOUTHEAST",,Other Shellfish
020,ANCHORAGE MUN,All Cities,N 09B,3,1,1,0,0,0,0,,,,,N,"SNAILS, POT GEAR VL UNDER 60', STATEWIDE",,Other Shellfish
020,ANCHORAGE MUN,All Cities,O 09B,3,2,2,1,X,X,1,,,,,N,"OCTOPI/SQUID, POT GEAR VL UNDER 60', STATEWIDE",,Other Shellfish
020,ANCHORAGE MUN,All Cities,O 91B,3,1,1,0,0,0,0,,,,,N,"OCTOPI/SQUID, POT GEAR VL 60' OR OVER, STATEWIDE",,Other Shellfish
020,ANCHORAGE MUN,All Cities,P 07A,3,1,1,1,X,X,1,,,,,Y,"SHRIMP, OTTER TRAWL, SOUTHEAST",,Other Shellfish
020,ANCHORAGE MUN,All Cities,P 07E,3,2,2,1,X,X,1,,,,,N,"SHRIMP, OTTER TRAWL, PRINCE WILLIAM SOUND",,Other Shellfish
020,ANCHORAGE MUN,All Cities,P 07H,3,1,1,0,0,0,0,,,,,N,"SHRIMP, OTTER TRAWL, COOK INLET",,Other Shellfish
020,ANCHORAGE MUN,All Cities,P 09E,3,14,14,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL UNDER 60', PRINCE WILLIAM SOUND",,Other Shellfish
020,ANCHORAGE MUN,All Cities,P 09H,3,3,3,2,X,X,2,,,,,N,"SHRIMP, POT GEAR VL UNDER 60', COOK INLET",,Other Shellfish
020,ANCHORAGE MUN,All Cities,P 09J,3,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL UNDER 60', WESTWARD",,Other Shellfish
020,ANCHORAGE MUN,All Cities,P 17A,3,1,1,0,0,0,0,,,,,Y,"SHRIMP, BEAM TRAWL, SOUTHEAST",,Other Shellfish
020,ANCHORAGE MUN,All Cities,P 17E,3,1,1,0,0,0,0,,,,,N,"SHRIMP, BEAM TRAWL, PRINCE WILLIAM SOUND",,Other Shellfish
020,ANCHORAGE MUN,All Cities,P 91E,3,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 60' OR OVER, PRINCE WILLIAM SOUND",,Other Shellfish
020,ANCHORAGE MUN,All Cities,P 91H,3,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 60' OR OVER, COOK INLET",,Other Shellfish
020,ANCHORAGE MUN,All Cities,Q 11A,3,2,2,2,X,X,2,,,,,M,"SEA CUCUMBER, DIVING GEAR, SOUTHEAST",,Other Shellfish
020,ANCHORAGE MUN,All Cities,Q 11B,3,2,2,1,X,X,1,,,,,N,"SEA CUCUMBER, DIVING GEAR, STATEWIDE",,Other Shellfish
020,ANCHORAGE MUN,All Cities,U 11A,3,3,3,3,X,X,3,,,,,Y,"SEA URCHIN, DIVING GEAR, SOUTHEAST",,Other Shellfish
020,ANCHORAGE MUN,All Cities,U 11B,3,1,1,0,0,0,0,,,,,N,"SEA URCHIN, DIVING GEAR, STATEWIDE",,Other Shellfish
020,ANCHORAGE MUN,All Cities,W 22B,3,1,1,1,X,X,1,,,,,N,"SCALLOPS, DREDGE, STATEWIDE",,Other Shellfish
020,ANCHORAGE MUN,All Cities,Z 09B,3,1,1,0,0,0,0,,,,,X,"MISCELLANEOUS MARINE INVERTEBRATES, POT VL UNDER 60', STW",,Other Shellfish
020,ANCHORAGE MUN,All Cities,Z 12B,3,1,1,0,0,0,0,,,,,X,"MISCELLANEOUS MARINE INVERTEBRATES, HAND PICK, STATEWIDE",,Other Shellfish
020,ANCHORAGE MUN,All Cities,ZZ-TOT,3,28,44,9,"211,623","204,312",12,,,,,,,,Other Shellfish
020,ANCHORAGE MUN,All Cities,C 06B,3,19,19,10,"522,413","220,966",10,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
020,ANCHORAGE MUN,All Cities,C 09B,3,1,1,0,0,0,0,,,,,N,"SABLEFISH, POT GEAR VL UNDER 60', STATEWIDE",,Sablefish
020,ANCHORAGE MUN,All Cities,C 5CE,3,14,14,13,"155,356","67,599",13,,,,,Y,"SABLEFISH, FIXED GEAR MAX VL LENGTH 50', PRINCE WILLIAM SOUND",,Sablefish
020,ANCHORAGE MUN,All Cities,C 5DE,3,2,2,0,0,0,0,,,,,Y,"SABLEFISH, FIXED GEAR MAX VL LENGTH 35', PRINCE WILLIAM SOUND",,Sablefish
020,ANCHORAGE MUN,All Cities,C 61A,3,1,1,1,X,X,1,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
020,ANCHORAGE MUN,All Cities,C 61B,3,12,12,9,"876,787","389,528",9,,,,,N,"SABLEFISH, LONGLINE VL 60' OR OVER, STATEWIDE",,Sablefish
020,ANCHORAGE MUN,All Cities,ZZ-TOT,3,38,49,29,X,X,33,"678,093","1,554,557",29,32,,,,Sablefish
020,ANCHORAGE MUN,All Cities,S 01A,3,4,4,4,"501,953","2,044,321",4,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
020,ANCHORAGE MUN,All Cities,S 01E,3,18,18,6,X,X,6,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
020,ANCHORAGE MUN,All Cities,S 01H,3,10,10,3,X,X,3,,,,,Y,"SALMON, PURSE SEINE, COOK INLET",,Salmon
020,ANCHORAGE MUN,All Cities,S 01K,3,19,19,11,"590,394","1,734,855",11,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
020,ANCHORAGE MUN,All Cities,S 01L,3,13,13,11,"621,057","1,013,268",11,,,,,Y,"SALMON, PURSE SEINE, CHIGNIK",,Salmon
020,ANCHORAGE MUN,All Cities,S 01M,3,1,1,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, AK PENINSULA",,Salmon
020,ANCHORAGE MUN,All Cities,S 02K,3,4,4,0,0,0,0,,,,,Y,"SALMON, BEACH SEINE, KODIAK",,Salmon
020,ANCHORAGE MUN,All Cities,S 03A,3,1,1,0,0,0,0,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
020,ANCHORAGE MUN,All Cities,S 03E,3,36,36,33,"1,503,076","2,115,015",33,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
020,ANCHORAGE MUN,All Cities,S 03H,3,41,41,38,"1,041,784","963,186",38,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
020,ANCHORAGE MUN,All Cities,S 03M,3,4,4,5,"415,401","470,733",5,,,,,Y,"SALMON, DRIFT GILLNET, AK PENINSULA",,Salmon
020,ANCHORAGE MUN,All Cities,S 03T,3,120,120,113,"3,318,781","3,662,840",112,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
020,ANCHORAGE MUN,All Cities,S 04D,3,3,3,2,X,X,2,,,,,Y,"SALMON, SET GILLNET, YAKUTAT",,Salmon
020,ANCHORAGE MUN,All Cities,S 04E,3,9,9,9,"435,460","536,012",9,,,,,Y,"SALMON, SET GILLNET, PRINCE WILLIAM SOUND",,Salmon
020,ANCHORAGE MUN,All Cities,S 04H,3,161,161,135,"2,751,512","2,547,015",135,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
020,ANCHORAGE MUN,All Cities,S 04K,3,11,11,9,"359,355","806,072",9,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
020,ANCHORAGE MUN,All Cities,S 04M,3,9,9,7,"315,657","387,792",7,,,,,Y,"SALMON, SET GILLNET, AK PENINSULA",,Salmon
020,ANCHORAGE MUN,All Cities,S 04P,3,4,4,0,0,0,0,,,,,Y,"SALMON, GILLNET, UPPER YUKON",,Salmon
020,ANCHORAGE MUN,All Cities,S 04T,3,149,149,136,"1,913,780","2,114,624",136,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
020,ANCHORAGE MUN,All Cities,S 04W,3,11,11,1,X,X,1,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
020,ANCHORAGE MUN,All Cities,S 04X,3,16,16,2,X,X,2,,,,,Y,"SALMON, GILLNET, KOTZEBUE",,Salmon
020,ANCHORAGE MUN,All Cities,S 04Y,3,26,26,17,"164,273","83,835",17,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
020,ANCHORAGE MUN,All Cities,S 04Z,3,10,10,2,X,X,2,,,,,Y,"SALMON, GILLNET, NORTON SOUND",,Salmon
020,ANCHORAGE MUN,All Cities,S 05B,3,15,15,1,X,X,1,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
020,ANCHORAGE MUN,All Cities,S 08P,3,4,4,0,0,0,0,,,,,Y,"SALMON, FISH WHEEL, UPPER YUKON",,Salmon
020,ANCHORAGE MUN,All Cities,S 15B,3,9,9,4,"93,095","109,651",4,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
020,ANCHORAGE MUN,All Cities,ZZ-TOT,3,697,708,549,"14,623,702","21,854,849",549,,,,,,,,Salmon
020,ANCHORAGE MUN,All Cities,ZZ-TOT,3,908,"1,309",656,"27,722,500","48,700,559",821,,,,,,,,All Fisheries Combined
050,BETHEL CA,All Cities,B 05B,3,103,103,75,"85,456","83,136",75,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
050,BETHEL CA,All Cities,B 06B,3,106,106,50,"78,110","75,730",50,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
050,BETHEL CA,All Cities,B 26B,3,11,11,10,"12,996","12,996",10,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
050,BETHEL CA,All Cities,ZZ-TOT,3,204,220,131,"176,562","171,862",135,,,,,,,,Halibut
050,BETHEL CA,All Cities,G 34N,3,153,153,104,X,X,104,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
050,BETHEL CA,All Cities,G 34S,3,28,28,6,"4,777","30,233",6,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
050,BETHEL CA,All Cities,G 34T,3,28,28,8,"14,992","105,450",8,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
050,BETHEL CA,All Cities,G 34U,3,42,42,1,X,X,1,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NUNIVAK ISLAND",,Herring
050,BETHEL CA,All Cities,G 34V,3,229,229,141,X,X,141,,,,,N,"HERRING ROE, GILLNET, CAPE AVINOF",,Herring
050,BETHEL CA,All Cities,G 34W,3,206,206,113,"188,314","1,120,916",113,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050,BETHEL CA,All Cities,G 34Y,3,2,2,2,X,X,2,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, CAPE ROMANZOF",,Herring
050,BETHEL CA,All Cities,G 34Z,3,1,1,2,X,X,2,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
050,BETHEL CA,All Cities,L 12T,3,4,4,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, HAND PICK, BRISTOL BAY",,Herring
050,BETHEL CA,All Cities,ZZ-TOT,3,632,693,371,"609,864","4,266,754",377,,,,,,,,Herring
050,BETHEL CA,All Cities,F 04B,3,51,51,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
050,BETHEL CA,All Cities,F 06B,3,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, LONGLINE VL UNDER 60', STATEWIDE",,Other Finfish
050,BETHEL CA,All Cities,F 08B,3,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, FISH WHEEL, STATEWIDE",,Other Finfish
050,BETHEL CA,All Cities,F 09B,3,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, POT GEAR VL UNDER 60', STATEWIDE",,Other Finfish
050,BETHEL CA,All Cities,ZZ-TOT,3,53,54,0,0,0,0,,,,,,,,Other Finfish
050,BETHEL CA,All Cities,M 05B,3,3,3,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
050,BETHEL CA,All Cities,M 06B,3,3,3,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
050,BETHEL CA,All Cities,M 99B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTHER GEAR, STATEWIDE",,Other Groundfish
050,BETHEL CA,All Cities,ZZ-TOT,3,7,7,0,0,0,0,,,,,,,,Other Groundfish
050,BETHEL CA,All Cities,S 03T,3,87,87,85,"1,717,610","1,962,304",84,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050,BETHEL CA,All Cities,S 04P,3,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, UPPER YUKON",,Salmon
050,BETHEL CA,All Cities,S 04T,3,9,9,8,"46,243","53,796",8,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
050,BETHEL CA,All Cities,S 04W,3,806,806,700,"1,108,549","3,373,996",697,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050,BETHEL CA,All Cities,S 04Y,3,22,22,16,"144,289","71,307",16,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
050,BETHEL CA,All Cities,S 05B,3,2,2,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
050,BETHEL CA,All Cities,ZZ-TOT,3,927,927,809,"3,016,690","5,461,403",805,,,,,,,,Salmon
050,BETHEL CA,All Cities,ZZ-TOT,3,"1,435","1,901","1,128","3,803,117","9,900,019","1,317",,,,,,,,All Fisheries Combined
060,BRISTOL BAY BOR,All Cities,K 09Z,3,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', NORTON SOUND",,Crab
060,BRISTOL BAY BOR,All Cities,ZZ-TOT,3,1,1,0,0,0,0,,,,,,,,Crab
060,BRISTOL BAY BOR,All Cities,B 06B,3,23,23,8,"40,189","18,886",8,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
060,BRISTOL BAY BOR,All Cities,B 61B,3,7,7,2,X,X,2,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
060,BRISTOL BAY BOR,All Cities,ZZ-TOT,3,30,30,10,X,X,10,"18,886","40,189",8,8,,,,Halibut
060,BRISTOL BAY BOR,All Cities,G 01T,3,5,5,3,X,X,3,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
060,BRISTOL BAY BOR,All Cities,G 34S,3,23,23,12,"17,739","112,274",12,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
060,BRISTOL BAY BOR,All Cities,G 34T,3,40,40,24,"85,346","622,961",24,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
060,BRISTOL BAY BOR,All Cities,G 34W,3,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
060,BRISTOL BAY BOR,All Cities,G 34Z,3,3,3,2,X,X,2,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
060,BRISTOL BAY BOR,All Cities,ZZ-TOT,3,46,72,30,"117,364","877,832",41,,,,,,,,Herring
060,BRISTOL BAY BOR,All Cities,M 06B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
060,BRISTOL BAY BOR,All Cities,ZZ-TOT,3,1,1,0,0,0,0,,,,,,,,Other Groundfish
060,BRISTOL BAY BOR,All Cities,S 03M,3,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, AK PENINSULA",,Salmon
060,BRISTOL BAY BOR,All Cities,S 03T,3,69,69,71,"1,383,617","1,532,493",68,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
060,BRISTOL BAY BOR,All Cities,S 04T,3,129,129,114,"697,205","779,557",112,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
060,BRISTOL BAY BOR,All Cities,ZZ-TOT,3,196,199,186,X,X,181,"2,312,050","2,080,822",185,180,,,,Salmon
060,BRISTOL BAY BOR,All Cities,ZZ-TOT,3,211,303,192,"2,369,975","3,349,469",232,,,,,,,,All Fisheries Combined
068,DENALI BOR,All Cities,S 04P,3,2,2,0,0,0,0,,,,,Y,"SALMON, GILLNET, UPPER YUKON",,Salmon
068,DENALI BOR,All Cities,ZZ-TOT,3,2,2,0,0,0,0,,,,,,,,Salmon
068,DENALI BOR,All Cities,ZZ-TOT,3,2,2,0,0,0,0,,,,,,,,All Fisheries Combined
070,DILLINGHAM CA,All Cities,B 06B,3,15,15,8,"25,738","12,095",8,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
070,DILLINGHAM CA,All Cities,B 61B,3,8,8,3,X,X,3,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
070,DILLINGHAM CA,All Cities,ZZ-TOT,3,23,23,11,X,X,11,"12,095","25,738",8,8,,,,Halibut
070,DILLINGHAM CA,All Cities,G 01E,3,1,1,1,X,X,1,,,,,Y,"HERRING ROE, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
