"Fishery","Year","Transferable Permits: Alaska Rural Local","Transferable Permits: Alaska Urban Local","Transferable Permits: Alaska Rural Nonlocal","Transferable Permits: Alaska Urban Nonlocal","Transferable Permits: Alaska Data Missing","Transferable Permits: Nonresident","Transferable Permits: Total","Non-transferable Permits: Alaska Rural Local","Non-transferable Permits: Alaska Urban Local","Non-transferable Permits: Alaska Rural Nonlocal","Non-transferable Permits: Alaska Urban Nonlocal","Non-transferable Permits: Alaska Data Missing","Non-transferable Permits: Nonresident","Non-transferable Permits: Total","Total"
Yakutat Salmon Set Gillnet (S04D),2002,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-2,-2
Yakutat Salmon Set Gillnet (S04D),2003,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
Yakutat Salmon Set Gillnet (S04D),2004,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2
Yakutat Salmon Set Gillnet (S04D),2005,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1
Yakutat Salmon Set Gillnet (S04D),2006,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
Yakutat Salmon Set Gillnet (S04D),2007,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Yakutat Salmon Set Gillnet (S04D),2008,0,0,0,0,0,0,0,-1,0,0,0,0,1,0,0
Yakutat Salmon Set Gillnet (S04D),2009,0,0,0,0,0,0,0,1,0,0,1,0,0,2,2
Yakutat Salmon Set Gillnet (S04D),2011,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
Yakutat Salmon Set Gillnet (S04D),2012,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
Yakutat Salmon Set Gillnet (S04D),2013,0,0,0,0,0,0,0,2,0,0,0,0,0,2,2
Yakutat Salmon Set Gillnet (S04D),2014,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
Yakutat Salmon Set Gillnet (S04D),2015,0,0,0,0,0,0,0,1,0,-1,0,0,0,0,0
Yakutat Salmon Set Gillnet (S04D),2018,0,0,0,0,0,0,0,1,0,0,0,0,-1,0,0
,,,,,,,,,,,,,,,,
Prince William Sound Salmon Purse Seine (S01E),1997,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
Prince William Sound Salmon Purse Seine (S01E),1998,0,0,0,0,0,0,0,0,0,0,0,-1,0,-1,-1
Prince William Sound Salmon Purse Seine (S01E),1999,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
Prince William Sound Salmon Purse Seine (S01E),2002,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Prince William Sound Salmon Purse Seine (S01E),2003,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1
Prince William Sound Salmon Purse Seine (S01E),2007,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
Prince William Sound Salmon Purse Seine (S01E),2008,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
,,,,,,,,,,,,,,,,
Prince William Sound Salmon Drift Gillnet (S03E),1996,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Prince William Sound Salmon Drift Gillnet (S03E),1997,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
Prince William Sound Salmon Drift Gillnet (S03E),2013,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Prince William Sound Salmon Drift Gillnet (S03E),2015,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
Prince William Sound Salmon Drift Gillnet (S03E),2018,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
,,,,,,,,,,,,,,,,
Prince William Sound Salmon Set Gillnet (S04E),2006,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
Prince William Sound Salmon Set Gillnet (S04E),2007,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1
Prince William Sound Salmon Set Gillnet (S04E),2008,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
Prince William Sound Salmon Set Gillnet (S04E),2019,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
,,,,,,,,,,,,,,,,
Prince William Sound Herring Spawn On Kelp Pound (L21E),1999,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Prince William Sound Herring Spawn On Kelp Pound (L21E),2001,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
,,,,,,,,,,,,,,,,
Prince William Sound Sablefish Fixed Gear Max VL Length 50' (C5CE),2014,0,0,0,0,0,0,0,0,0,-1,-2,0,0,-3,-3
,,,,,,,,,,,,,,,,
Prince William Sound Sablefish Fixed Gear Max VL Length 35' (C5DE),2000,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
Prince William Sound Sablefish Fixed Gear Max VL Length 35' (C5DE),2012,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1
Prince William Sound Sablefish Fixed Gear Max VL Length 35' (C5DE),2018,0,0,0,0,0,0,0,0,0,0,0,-1,0,-1,-1
,,,,,,,,,,,,,,,,
Cook Inlet Salmon Purse Seine (S01H),1998,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Cook Inlet Salmon Purse Seine (S01H),2003,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Cook Inlet Salmon Purse Seine (S01H),2004,0,0,0,0,0,0,0,2,0,0,0,0,0,2,2
Cook Inlet Salmon Purse Seine (S01H),2005,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1
Cook Inlet Salmon Purse Seine (S01H),2008,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Cook Inlet Salmon Purse Seine (S01H),2009,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
Cook Inlet Salmon Purse Seine (S01H),2011,0,0,0,0,0,0,0,2,0,0,0,0,0,2,2
Cook Inlet Salmon Purse Seine (S01H),2014,0,0,0,0,0,0,0,1,1,0,0,0,0,2,2
Cook Inlet Salmon Purse Seine (S01H),2018,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Cook Inlet Salmon Purse Seine (S01H),2019,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1
,,,,,,,,,,,,,,,,
Cook Inlet Salmon Drift Gillnet (S03H),1982,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Cook Inlet Salmon Drift Gillnet (S03H),1983,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Cook Inlet Salmon Drift Gillnet (S03H),2002,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1
Cook Inlet Salmon Drift Gillnet (S03H),2003,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1
Cook Inlet Salmon Drift Gillnet (S03H),2004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cook Inlet Salmon Drift Gillnet (S03H),2005,0,0,0,0,0,0,0,1,1,0,0,0,0,2,2
Cook Inlet Salmon Drift Gillnet (S03H),2008,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
Cook Inlet Salmon Drift Gillnet (S03H),2009,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Cook Inlet Salmon Drift Gillnet (S03H),2010,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cook Inlet Salmon Drift Gillnet (S03H),2011,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1
Cook Inlet Salmon Drift Gillnet (S03H),2018,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Cook Inlet Salmon Drift Gillnet (S03H),2019,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
,,,,,,,,,,,,,,,,
Cook Inlet Salmon Set Gillnet (S04H),1983,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Cook Inlet Salmon Set Gillnet (S04H),1986,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Cook Inlet Salmon Set Gillnet (S04H),1991,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1
Cook Inlet Salmon Set Gillnet (S04H),1995,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
Cook Inlet Salmon Set Gillnet (S04H),2001,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Cook Inlet Salmon Set Gillnet (S04H),2002,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Cook Inlet Salmon Set Gillnet (S04H),2003,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Cook Inlet Salmon Set Gillnet (S04H),2004,0,0,0,0,0,0,0,-1,-2,0,0,0,0,-3,-3
Cook Inlet Salmon Set Gillnet (S04H),2005,0,0,0,0,0,0,0,1,-1,0,0,0,-1,-1,-1
Cook Inlet Salmon Set Gillnet (S04H),2006,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1
Cook Inlet Salmon Set Gillnet (S04H),2008,0,0,0,0,0,0,0,0,1,0,0,0,2,3,3
Cook Inlet Salmon Set Gillnet (S04H),2010,0,0,0,0,0,0,0,-2,0,0,0,1,0,-1,-1
Cook Inlet Salmon Set Gillnet (S04H),2014,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Cook Inlet Salmon Set Gillnet (S04H),2015,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Cook Inlet Salmon Set Gillnet (S04H),2016,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1
Cook Inlet Salmon Set Gillnet (S04H),2019,0,0,0,0,0,0,0,-2,2,0,0,0,0,0,0
,,,,,,,,,,,,,,,,
Cook Inlet Dungeness Crab Ring Net (D10H),2003,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
,,,,,,,,,,,,,,,,
Cook Inlet Dungeness Crab Pot Gear (D91H),1998,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Cook Inlet Dungeness Crab Pot Gear (D91H),2016,0,0,0,0,0,0,0,-2,0,0,0,0,0,-2,-2
,,,,,,,,,,,,,,,,
Kodiak Salmon Purse Seine (S01K),1996,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
Kodiak Salmon Purse Seine (S01K),1999,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Kodiak Salmon Purse Seine (S01K),2000,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1
Kodiak Salmon Purse Seine (S01K),2002,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Kodiak Salmon Purse Seine (S01K),2003,0,0,0,0,0,0,0,0,0,-1,0,0,-3,-4,-4
Kodiak Salmon Purse Seine (S01K),2004,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-2,-2
Kodiak Salmon Purse Seine (S01K),2005,0,0,0,0,0,0,0,2,-1,0,1,0,1,3,3
Kodiak Salmon Purse Seine (S01K),2006,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1
Kodiak Salmon Purse Seine (S01K),2007,0,0,0,0,0,0,0,0,2,0,0,0,1,3,3
Kodiak Salmon Purse Seine (S01K),2008,0,0,0,0,0,0,0,-1,-1,0,-1,0,0,-3,-3
Kodiak Salmon Purse Seine (S01K),2010,0,0,0,0,0,0,0,0,0,0,1,0,1,2,2
Kodiak Salmon Purse Seine (S01K),2011,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
Kodiak Salmon Purse Seine (S01K),2012,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1
Kodiak Salmon Purse Seine (S01K),2013,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
Kodiak Salmon Purse Seine (S01K),2014,0,0,0,0,0,0,0,-1,0,0,-2,0,0,-3,-3
Kodiak Salmon Purse Seine (S01K),2015,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
Kodiak Salmon Purse Seine (S01K),2016,0,0,0,0,0,0,0,0,0,0,2,0,0,2,2
Kodiak Salmon Purse Seine (S01K),2017,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
Kodiak Salmon Purse Seine (S01K),2019,0,0,0,0,0,0,0,-1,-1,0,0,0,-1,-3,-3
,,,,,,,,,,,,,,,,
Kodiak Salmon Beach Seine (S02K),1985,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Kodiak Salmon Beach Seine (S02K),1987,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Kodiak Salmon Beach Seine (S02K),1995,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1
Kodiak Salmon Beach Seine (S02K),2003,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Kodiak Salmon Beach Seine (S02K),2004,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Kodiak Salmon Beach Seine (S02K),2005,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Kodiak Salmon Beach Seine (S02K),2016,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
,,,,,,,,,,,,,,,,
Kodiak Salmon Set Gillnet (S04K),2010,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1
,,,,,,,,,,,,,,,,
Kodiak Herring Roe Purse Seine (G01K),1995,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-2,-2
Kodiak Herring Roe Purse Seine (G01K),1997,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
Kodiak Herring Roe Purse Seine (G01K),1999,0,0,0,0,0,0,0,0,0,0,0,0,-2,-2,-2
Kodiak Herring Roe Purse Seine (G01K),2000,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
Kodiak Herring Roe Purse Seine (G01K),2001,0,0,0,0,0,0,0,0,0,0,0,-1,0,-1,-1
Kodiak Herring Roe Purse Seine (G01K),2003,0,0,0,0,0,0,0,0,0,-1,-1,0,0,-2,-2
Kodiak Herring Roe Purse Seine (G01K),2004,0,0,0,0,0,0,0,1,0,-1,0,0,0,0,0
Kodiak Herring Roe Purse Seine (G01K),2005,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Kodiak Herring Roe Purse Seine (G01K),2006,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Kodiak Herring Roe Purse Seine (G01K),2007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kodiak Herring Roe Purse Seine (G01K),2010,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Kodiak Herring Roe Purse Seine (G01K),2015,0,0,0,0,0,0,0,0,-1,0,0,0,-3,-4,-4
Kodiak Herring Roe Purse Seine (G01K),2016,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Kodiak Herring Roe Purse Seine (G01K),2017,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Kodiak Herring Roe Purse Seine (G01K),2019,0,0,0,0,0,0,0,0,-1,-1,0,0,0,-2,-2
,,,,,,,,,,,,,,,,
Kodiak Herring Roe Gillnet (G34K),1995,0,0,0,0,0,0,0,0,-1,-1,-1,0,-2,-5,-5
Kodiak Herring Roe Gillnet (G34K),1996,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
Kodiak Herring Roe Gillnet (G34K),1997,0,0,0,0,0,0,0,0,0,-2,0,0,0,-2,-2
Kodiak Herring Roe Gillnet (G34K),1998,0,0,0,0,0,0,0,0,-1,-1,0,0,0,-2,-2
Kodiak Herring Roe Gillnet (G34K),1999,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Kodiak Herring Roe Gillnet (G34K),2000,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
Kodiak Herring Roe Gillnet (G34K),2002,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
Kodiak Herring Roe Gillnet (G34K),2003,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Kodiak Herring Roe Gillnet (G34K),2004,0,0,0,0,0,0,0,-1,0,1,0,0,0,0,0
Kodiak Herring Roe Gillnet (G34K),2005,0,0,0,0,0,0,0,0,0,0,0,-1,1,0,0
Kodiak Herring Roe Gillnet (G34K),2006,0,0,0,0,0,0,0,0,-2,0,-1,0,0,-3,-3
Kodiak Herring Roe Gillnet (G34K),2007,0,0,0,0,0,0,0,0,0,0,0,0,-2,-2,-2
Kodiak Herring Roe Gillnet (G34K),2008,0,0,0,0,0,0,0,0,0,-2,0,0,0,-2,-2
Kodiak Herring Roe Gillnet (G34K),2010,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Kodiak Herring Roe Gillnet (G34K),2011,0,0,0,0,0,0,0,0,-2,-1,-1,-1,0,-5,-5
Kodiak Herring Roe Gillnet (G34K),2012,0,0,0,0,0,0,0,0,1,0,0,0,-1,0,0
Kodiak Herring Roe Gillnet (G34K),2014,0,0,0,0,0,0,0,0,0,0,-1,0,-2,-3,-3
Kodiak Herring Roe Gillnet (G34K),2015,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-2,-2
Kodiak Herring Roe Gillnet (G34K),2019,0,0,0,0,0,0,0,0,-1,0,-1,0,-1,-3,-3
,,,,,,,,,,,,,,,,
Kodiak Herring Roe Gillnet & Purse Seine (G31K),2003,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1
,,,,,,,,,,,,,,,,
Kodiak Tanner Bairdi Crab Pot Gear VL To 120' (TB9AK),2013,0,0,0,0,0,0,0,0,-1,-1,0,0,0,-2,-2
,,,,,,,,,,,,,,,,
Kodiak Tanner Bairdi Crab Pot Gear VL Under 60' (TB9BK),2010,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1
Kodiak Tanner Bairdi Crab Pot Gear VL Under 60' (TB9BK),2012,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
Kodiak Tanner Bairdi Crab Pot Gear VL Under 60' (TB9BK),2013,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
Kodiak Tanner Bairdi Crab Pot Gear VL Under 60' (TB9BK),2014,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
Kodiak Tanner Bairdi Crab Pot Gear VL Under 60' (TB9BK),2015,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1
,,,,,,,,,,,,,,,,
Chignik Salmon Purse Seine (S01L),2009,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
Chignik Salmon Purse Seine (S01L),2018,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
Chignik Salmon Purse Seine (S01L),2019,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
,,,,,,,,,,,,,,,,
AK Peninsula Salmon Purse Seine (S01M),1999,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
AK Peninsula Salmon Purse Seine (S01M),2002,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
AK Peninsula Salmon Purse Seine (S01M),2003,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
AK Peninsula Salmon Purse Seine (S01M),2004,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1
AK Peninsula Salmon Purse Seine (S01M),2005,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
AK Peninsula Salmon Purse Seine (S01M),2006,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1
AK Peninsula Salmon Purse Seine (S01M),2007,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
AK Peninsula Salmon Purse Seine (S01M),2009,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1
AK Peninsula Salmon Purse Seine (S01M),2013,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1
,,,,,,,,,,,,,,,,
AK Peninsula Salmon Drift Gillnet (S03M),2018,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
,,,,,,,,,,,,,,,,
AK Peninsula Salmon Set Gillnet (S04M),1975,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
AK Peninsula Salmon Set Gillnet (S04M),1979,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
AK Peninsula Salmon Set Gillnet (S04M),2005,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1
AK Peninsula Salmon Set Gillnet (S04M),2007,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
AK Peninsula Salmon Set Gillnet (S04M),2008,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
AK Peninsula Salmon Set Gillnet (S04M),2012,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1
AK Peninsula Salmon Set Gillnet (S04M),2015,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
AK Peninsula Salmon Set Gillnet (S04M),2016,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
,,,,,,,,,,,,,,,,
Bristol Bay Salmon Drift Gillnet (S03T),1976,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
Bristol Bay Salmon Drift Gillnet (S03T),1980,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Bristol Bay Salmon Drift Gillnet (S03T),1994,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Bristol Bay Salmon Drift Gillnet (S03T),1999,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Bristol Bay Salmon Drift Gillnet (S03T),2000,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
Bristol Bay Salmon Drift Gillnet (S03T),2001,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Bristol Bay Salmon Drift Gillnet (S03T),2002,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
Bristol Bay Salmon Drift Gillnet (S03T),2003,0,0,0,0,0,0,0,-2,0,0,0,0,-2,-4,-4
Bristol Bay Salmon Drift Gillnet (S03T),2004,0,0,0,0,0,0,0,-1,0,1,0,0,-1,-1,-1
Bristol Bay Salmon Drift Gillnet (S03T),2005,0,0,0,0,0,0,0,3,0,0,0,0,-1,2,2
Bristol Bay Salmon Drift Gillnet (S03T),2006,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3
Bristol Bay Salmon Drift Gillnet (S03T),2007,0,0,0,0,0,0,0,1,0,0,0,0,1,2,2
Bristol Bay Salmon Drift Gillnet (S03T),2008,0,0,0,0,0,0,0,1,0,1,0,0,1,3,3
Bristol Bay Salmon Drift Gillnet (S03T),2010,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
Bristol Bay Salmon Drift Gillnet (S03T),2011,0,0,0,0,0,0,0,-1,0,1,0,0,1,1,1
Bristol Bay Salmon Drift Gillnet (S03T),2012,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1
Bristol Bay Salmon Drift Gillnet (S03T),2014,0,0,0,0,0,0,0,2,0,0,-1,0,0,1,1
Bristol Bay Salmon Drift Gillnet (S03T),2015,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
Bristol Bay Salmon Drift Gillnet (S03T),2016,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
Bristol Bay Salmon Drift Gillnet (S03T),2019,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
,,,,,,,,,,,,,,,,
Bristol Bay Salmon Set Gillnet (S04T),1978,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
Bristol Bay Salmon Set Gillnet (S04T),1979,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Bristol Bay Salmon Set Gillnet (S04T),1985,0,0,0,0,0,0,0,0,0,-2,0,0,0,-2,-2
Bristol Bay Salmon Set Gillnet (S04T),1987,0,0,0,0,0,0,0,-2,0,0,-1,0,0,-3,-3
Bristol Bay Salmon Set Gillnet (S04T),1988,0,0,0,0,0,0,0,1,0,0,-1,0,0,0,0
Bristol Bay Salmon Set Gillnet (S04T),1989,0,0,0,0,0,0,0,0,0,0,-2,0,0,-2,-2
Bristol Bay Salmon Set Gillnet (S04T),1990,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Bristol Bay Salmon Set Gillnet (S04T),1991,0,0,0,0,0,0,0,0,0,0,-1,0,1,0,0
Bristol Bay Salmon Set Gillnet (S04T),1992,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
Bristol Bay Salmon Set Gillnet (S04T),1993,0,0,0,0,0,0,0,0,0,0,-2,0,-2,-4,-4
Bristol Bay Salmon Set Gillnet (S04T),1994,0,0,0,0,0,0,0,-1,0,-1,0,0,0,-2,-2
Bristol Bay Salmon Set Gillnet (S04T),1995,0,0,0,0,0,0,0,1,0,0,-2,0,0,-1,-1
Bristol Bay Salmon Set Gillnet (S04T),1996,0,0,0,0,0,0,0,-1,0,0,1,0,-1,-1,-1
Bristol Bay Salmon Set Gillnet (S04T),1998,0,0,0,0,0,0,0,0,0,-2,0,0,-1,-3,-3
Bristol Bay Salmon Set Gillnet (S04T),1999,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Bristol Bay Salmon Set Gillnet (S04T),2000,0,0,0,0,0,0,0,0,0,0,-2,0,-1,-3,-3
Bristol Bay Salmon Set Gillnet (S04T),2001,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
Bristol Bay Salmon Set Gillnet (S04T),2002,0,0,0,0,0,0,0,-3,0,0,-1,0,0,-4,-4
Bristol Bay Salmon Set Gillnet (S04T),2003,0,0,0,0,0,0,0,-3,0,0,0,-1,-1,-5,-5
Bristol Bay Salmon Set Gillnet (S04T),2004,0,0,0,0,0,0,0,-8,0,-1,-1,0,-1,-11,-11
Bristol Bay Salmon Set Gillnet (S04T),2005,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Bristol Bay Salmon Set Gillnet (S04T),2006,0,0,0,0,0,0,0,-2,0,0,-1,0,0,-3,-3
Bristol Bay Salmon Set Gillnet (S04T),2007,0,0,0,0,0,0,0,1,0,-1,-1,0,-1,-2,-2
Bristol Bay Salmon Set Gillnet (S04T),2008,0,0,0,0,0,0,0,-3,0,0,-1,0,0,-4,-4
Bristol Bay Salmon Set Gillnet (S04T),2009,0,0,0,0,0,0,0,1,0,0,2,0,0,3,3
Bristol Bay Salmon Set Gillnet (S04T),2010,0,0,0,0,0,0,0,-1,0,0,1,0,1,1,1
Bristol Bay Salmon Set Gillnet (S04T),2011,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Bristol Bay Salmon Set Gillnet (S04T),2012,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-2,-2
Bristol Bay Salmon Set Gillnet (S04T),2013,0,0,0,0,0,0,0,-2,0,1,1,0,0,0,0
Bristol Bay Salmon Set Gillnet (S04T),2014,0,0,0,0,0,0,0,-1,0,1,0,0,0,0,0
Bristol Bay Salmon Set Gillnet (S04T),2015,0,0,0,0,0,0,0,0,0,0,0,0,-2,-2,-2
Bristol Bay Salmon Set Gillnet (S04T),2016,0,0,0,0,0,0,0,-2,0,0,-1,0,-1,-4,-4
Bristol Bay Salmon Set Gillnet (S04T),2017,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1
Bristol Bay Salmon Set Gillnet (S04T),2018,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Bristol Bay Salmon Set Gillnet (S04T),2019,0,0,0,0,0,0,0,-2,0,-1,0,0,-2,-5,-5
,,,,,,,,,,,,,,,,
Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),1996,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),1999,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),2004,0,0,0,0,0,0,0,-16,0,0,-1,0,-1,-18,-18
Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),2005,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),2009,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),2015,0,0,0,0,0,0,0,-2,0,0,-1,0,0,-3,-3
