"Fishery","Year","Transferable Permits: Alaska Rural Local","Transferable Permits: Alaska Urban Local","Transferable Permits: Alaska Rural Nonlocal","Transferable Permits: Alaska Urban Nonlocal","Transferable Permits: Alaska Data Missing","Transferable Permits: Nonresident","Transferable Permits: Total","Non-transferable Permits: Alaska Rural Local","Non-transferable Permits: Alaska Urban Local","Non-transferable Permits: Alaska Rural Nonlocal","Non-transferable Permits: Alaska Urban Nonlocal","Non-transferable Permits: Alaska Data Missing","Non-transferable Permits: Nonresident","Non-transferable Permits: Total","Total"
Yakutat Salmon Set Gillnet (S04D),2021,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
,,,,,,,,,,,,,,,,
Prince William Sound Salmon Purse Seine (S01E),1998,0,0,0,0,0,0,0,0,0,0,0,-1,0,-1,-1
Prince William Sound Salmon Purse Seine (S01E),2002,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
,,,,,,,,,,,,,,,,
Prince William Sound Salmon Drift Gillnet (S03E),1996,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Prince William Sound Salmon Drift Gillnet (S03E),2013,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Prince William Sound Salmon Drift Gillnet (S03E),2018,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
Prince William Sound Salmon Drift Gillnet (S03E),2021,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
,,,,,,,,,,,,,,,,
Prince William Sound Salmon Set Gillnet (S04E),2006,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
Prince William Sound Salmon Set Gillnet (S04E),2008,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
Prince William Sound Salmon Set Gillnet (S04E),2019,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
,,,,,,,,,,,,,,,,
Prince William Sound Herring Spawn On Kelp Pound (L21E),1999,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
,,,,,,,,,,,,,,,,
Prince William Sound Sablefish Fixed Gear Max VL Length 50' (C5CE),2014,0,0,0,0,0,0,0,0,0,-1,-2,0,0,-3,-3
,,,,,,,,,,,,,,,,
Prince William Sound Sablefish Fixed Gear Max VL Length 35' (C5DE),2000,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
Prince William Sound Sablefish Fixed Gear Max VL Length 35' (C5DE),2018,0,0,0,0,0,0,0,0,0,0,0,-1,0,-1,-1
,,,,,,,,,,,,,,,,
Cook Inlet Salmon Purse Seine (S01H),1998,0,0,0,0,0,0,0,-1,-1,0,0,0,0,-2,-2
Cook Inlet Salmon Purse Seine (S01H),2003,0,0,0,0,0,0,0,0,0,0,0,-1,0,-1,-1
Cook Inlet Salmon Purse Seine (S01H),2008,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Cook Inlet Salmon Purse Seine (S01H),2018,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
,,,,,,,,,,,,,,,,
Cook Inlet Salmon Drift Gillnet (S03H),1982,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Cook Inlet Salmon Drift Gillnet (S03H),1983,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Cook Inlet Salmon Drift Gillnet (S03H),2004,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Cook Inlet Salmon Drift Gillnet (S03H),2009,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Cook Inlet Salmon Drift Gillnet (S03H),2010,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Cook Inlet Salmon Drift Gillnet (S03H),2018,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Cook Inlet Salmon Drift Gillnet (S03H),2019,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
,,,,,,,,,,,,,,,,
Cook Inlet Salmon Set Gillnet (S04H),1983,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Cook Inlet Salmon Set Gillnet (S04H),1986,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Cook Inlet Salmon Set Gillnet (S04H),2001,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Cook Inlet Salmon Set Gillnet (S04H),2002,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Cook Inlet Salmon Set Gillnet (S04H),2003,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Cook Inlet Salmon Set Gillnet (S04H),2004,0,0,0,0,0,0,0,-1,-2,0,0,0,0,-3,-3
Cook Inlet Salmon Set Gillnet (S04H),2005,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-2,-2
Cook Inlet Salmon Set Gillnet (S04H),2010,0,0,0,0,0,0,0,-2,0,0,0,0,0,-2,-2
Cook Inlet Salmon Set Gillnet (S04H),2014,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Cook Inlet Salmon Set Gillnet (S04H),2015,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Cook Inlet Salmon Set Gillnet (S04H),2019,0,0,0,0,0,0,0,-2,0,0,0,0,0,-2,-2
Cook Inlet Salmon Set Gillnet (S04H),2020,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Cook Inlet Salmon Set Gillnet (S04H),2021,0,0,0,0,0,0,0,0,-2,0,0,0,0,-2,-2
,,,,,,,,,,,,,,,,
Cook Inlet Dungeness Crab Ring Net (D10H),2003,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
,,,,,,,,,,,,,,,,
Cook Inlet Dungeness Crab Pot Gear (D91H),1998,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Cook Inlet Dungeness Crab Pot Gear (D91H),2016,0,0,0,0,0,0,0,-2,0,0,0,0,0,-2,-2
,,,,,,,,,,,,,,,,
Kodiak Salmon Purse Seine (S01K),1999,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Kodiak Salmon Purse Seine (S01K),2002,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Kodiak Salmon Purse Seine (S01K),2003,0,0,0,0,0,0,0,0,0,-1,-1,0,-3,-5,-5
Kodiak Salmon Purse Seine (S01K),2004,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-2,-2
Kodiak Salmon Purse Seine (S01K),2005,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Kodiak Salmon Purse Seine (S01K),2008,0,0,0,0,0,0,0,-1,-1,0,-1,0,0,-3,-3
Kodiak Salmon Purse Seine (S01K),2014,0,0,0,0,0,0,0,-1,0,0,-2,0,0,-3,-3
Kodiak Salmon Purse Seine (S01K),2015,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
Kodiak Salmon Purse Seine (S01K),2019,0,0,0,0,0,0,0,-1,-1,0,0,0,-1,-3,-3
Kodiak Salmon Purse Seine (S01K),2020,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-2,-2
,,,,,,,,,,,,,,,,
Kodiak Salmon Beach Seine (S02K),1985,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Kodiak Salmon Beach Seine (S02K),1987,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Kodiak Salmon Beach Seine (S02K),2003,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Kodiak Salmon Beach Seine (S02K),2004,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Kodiak Salmon Beach Seine (S02K),2005,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Kodiak Salmon Beach Seine (S02K),2016,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Kodiak Salmon Beach Seine (S02K),2020,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
,,,,,,,,,,,,,,,,
Kodiak Herring Roe Purse Seine (G01K),1995,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-2,-2
Kodiak Herring Roe Purse Seine (G01K),1997,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
Kodiak Herring Roe Purse Seine (G01K),1999,0,0,0,0,0,0,0,0,0,0,0,0,-2,-2,-2
Kodiak Herring Roe Purse Seine (G01K),2000,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
Kodiak Herring Roe Purse Seine (G01K),2001,0,0,0,0,0,0,0,0,0,0,0,-1,0,-1,-1
Kodiak Herring Roe Purse Seine (G01K),2003,0,0,0,0,0,0,0,0,0,-1,-1,0,0,-2,-2
Kodiak Herring Roe Purse Seine (G01K),2004,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
Kodiak Herring Roe Purse Seine (G01K),2005,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Kodiak Herring Roe Purse Seine (G01K),2006,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Kodiak Herring Roe Purse Seine (G01K),2007,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Kodiak Herring Roe Purse Seine (G01K),2010,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Kodiak Herring Roe Purse Seine (G01K),2015,0,0,0,0,0,0,0,0,-1,0,0,0,-3,-4,-4
Kodiak Herring Roe Purse Seine (G01K),2016,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Kodiak Herring Roe Purse Seine (G01K),2017,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Kodiak Herring Roe Purse Seine (G01K),2019,0,0,0,0,0,0,0,0,-1,-1,0,0,0,-2,-2
Kodiak Herring Roe Purse Seine (G01K),2020,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
,,,,,,,,,,,,,,,,
Kodiak Herring Roe Gillnet (G34K),1995,0,0,0,0,0,0,0,0,-1,-1,-1,0,-2,-5,-5
Kodiak Herring Roe Gillnet (G34K),1996,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
Kodiak Herring Roe Gillnet (G34K),1997,0,0,0,0,0,0,0,0,0,-2,0,0,0,-2,-2
Kodiak Herring Roe Gillnet (G34K),1998,0,0,0,0,0,0,0,0,-1,-1,0,0,0,-2,-2
Kodiak Herring Roe Gillnet (G34K),1999,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Kodiak Herring Roe Gillnet (G34K),2000,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
Kodiak Herring Roe Gillnet (G34K),2002,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
Kodiak Herring Roe Gillnet (G34K),2003,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Kodiak Herring Roe Gillnet (G34K),2004,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Kodiak Herring Roe Gillnet (G34K),2005,0,0,0,0,0,0,0,0,0,0,0,-1,0,-1,-1
Kodiak Herring Roe Gillnet (G34K),2006,0,0,0,0,0,0,0,0,-2,0,-1,0,0,-3,-3
Kodiak Herring Roe Gillnet (G34K),2007,0,0,0,0,0,0,0,0,0,0,0,-1,-2,-3,-3
Kodiak Herring Roe Gillnet (G34K),2008,0,0,0,0,0,0,0,0,0,-2,0,0,0,-2,-2
Kodiak Herring Roe Gillnet (G34K),2010,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Kodiak Herring Roe Gillnet (G34K),2011,0,0,0,0,0,0,0,0,-2,-1,-1,-2,0,-6,-6
Kodiak Herring Roe Gillnet (G34K),2012,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Kodiak Herring Roe Gillnet (G34K),2014,0,0,0,0,0,0,0,0,0,0,-1,0,-2,-3,-3
Kodiak Herring Roe Gillnet (G34K),2015,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-2,-2
Kodiak Herring Roe Gillnet (G34K),2019,0,0,0,0,0,0,0,0,-1,0,-1,0,-1,-3,-3
Kodiak Herring Roe Gillnet (G34K),2020,0,0,0,0,0,0,0,0,-2,0,-2,0,0,-4,-4
Kodiak Herring Roe Gillnet (G34K),2021,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
,,,,,,,,,,,,,,,,
Kodiak Tanner Bairdi Crab Pot Gear VL To 120' (TB9AK),2013,0,0,0,0,0,0,0,0,-1,-1,0,0,0,-2,-2
,,,,,,,,,,,,,,,,
Kodiak Tanner Bairdi Crab Pot Gear VL Under 60' (TB9BK),2012,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
Kodiak Tanner Bairdi Crab Pot Gear VL Under 60' (TB9BK),2014,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
,,,,,,,,,,,,,,,,
Chignik Salmon Purse Seine (S01L),2018,0,0,0,0,0,0,0,0,0,0,0,-1,0,-1,-1
Chignik Salmon Purse Seine (S01L),2019,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
,,,,,,,,,,,,,,,,
AK Peninsula Salmon Purse Seine (S01M),2002,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
AK Peninsula Salmon Purse Seine (S01M),2003,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
AK Peninsula Salmon Purse Seine (S01M),2005,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
AK Peninsula Salmon Purse Seine (S01M),2007,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
,,,,,,,,,,,,,,,,
AK Peninsula Salmon Drift Gillnet (S03M),2018,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
,,,,,,,,,,,,,,,,
AK Peninsula Salmon Set Gillnet (S04M),1975,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
AK Peninsula Salmon Set Gillnet (S04M),1979,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
AK Peninsula Salmon Set Gillnet (S04M),2008,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
AK Peninsula Salmon Set Gillnet (S04M),2015,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
AK Peninsula Salmon Set Gillnet (S04M),2016,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
,,,,,,,,,,,,,,,,
Bristol Bay Salmon Drift Gillnet (S03T),1976,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
Bristol Bay Salmon Drift Gillnet (S03T),1980,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Bristol Bay Salmon Drift Gillnet (S03T),1994,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Bristol Bay Salmon Drift Gillnet (S03T),1999,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Bristol Bay Salmon Drift Gillnet (S03T),2001,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Bristol Bay Salmon Drift Gillnet (S03T),2002,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
Bristol Bay Salmon Drift Gillnet (S03T),2003,0,0,0,0,0,0,0,-2,0,0,-1,0,-3,-6,-6
Bristol Bay Salmon Drift Gillnet (S03T),2004,0,0,0,0,0,0,0,-4,0,0,0,0,-3,-7,-7
Bristol Bay Salmon Drift Gillnet (S03T),2005,0,0,0,0,0,0,0,-2,0,0,0,0,-1,-3,-3
Bristol Bay Salmon Drift Gillnet (S03T),2006,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Bristol Bay Salmon Drift Gillnet (S03T),2008,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Bristol Bay Salmon Drift Gillnet (S03T),2010,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
Bristol Bay Salmon Drift Gillnet (S03T),2011,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Bristol Bay Salmon Drift Gillnet (S03T),2014,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
Bristol Bay Salmon Drift Gillnet (S03T),2016,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
Bristol Bay Salmon Drift Gillnet (S03T),2019,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
,,,,,,,,,,,,,,,,
Bristol Bay Salmon Set Gillnet (S04T),1978,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
Bristol Bay Salmon Set Gillnet (S04T),1979,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Bristol Bay Salmon Set Gillnet (S04T),1985,0,0,0,0,0,0,0,0,0,-2,0,0,0,-2,-2
Bristol Bay Salmon Set Gillnet (S04T),1987,0,0,0,0,0,0,0,-2,0,0,-1,0,0,-3,-3
Bristol Bay Salmon Set Gillnet (S04T),1988,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
Bristol Bay Salmon Set Gillnet (S04T),1989,0,0,0,0,0,0,0,0,0,0,-2,0,0,-2,-2
Bristol Bay Salmon Set Gillnet (S04T),1990,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Bristol Bay Salmon Set Gillnet (S04T),1991,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
Bristol Bay Salmon Set Gillnet (S04T),1992,0,0,0,0,0,0,0,-1,0,-1,0,0,0,-2,-2
Bristol Bay Salmon Set Gillnet (S04T),1993,0,0,0,0,0,0,0,0,0,0,-2,0,-2,-4,-4
Bristol Bay Salmon Set Gillnet (S04T),1994,0,0,0,0,0,0,0,-1,0,-1,-1,0,0,-3,-3
Bristol Bay Salmon Set Gillnet (S04T),1995,0,0,0,0,0,0,0,0,0,0,-2,0,0,-2,-2
Bristol Bay Salmon Set Gillnet (S04T),1996,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-2,-2
Bristol Bay Salmon Set Gillnet (S04T),1998,0,0,0,0,0,0,0,0,0,-2,0,0,-1,-3,-3
Bristol Bay Salmon Set Gillnet (S04T),1999,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Bristol Bay Salmon Set Gillnet (S04T),2000,0,0,0,0,0,0,0,0,0,0,-2,0,-1,-3,-3
Bristol Bay Salmon Set Gillnet (S04T),2001,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
Bristol Bay Salmon Set Gillnet (S04T),2002,0,0,0,0,0,0,0,-3,0,0,-1,0,0,-4,-4
Bristol Bay Salmon Set Gillnet (S04T),2003,0,0,0,0,0,0,0,-4,0,0,-1,-1,-1,-7,-7
Bristol Bay Salmon Set Gillnet (S04T),2004,0,0,0,0,0,0,0,-8,0,-1,-1,0,-1,-11,-11
Bristol Bay Salmon Set Gillnet (S04T),2005,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Bristol Bay Salmon Set Gillnet (S04T),2006,0,0,0,0,0,0,0,-3,0,0,-1,0,0,-4,-4
Bristol Bay Salmon Set Gillnet (S04T),2007,0,0,0,0,0,0,0,0,0,-1,-1,0,-1,-3,-3
Bristol Bay Salmon Set Gillnet (S04T),2008,0,0,0,0,0,0,0,-3,0,0,-1,0,0,-4,-4
Bristol Bay Salmon Set Gillnet (S04T),2010,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Bristol Bay Salmon Set Gillnet (S04T),2011,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Bristol Bay Salmon Set Gillnet (S04T),2012,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-2,-2
Bristol Bay Salmon Set Gillnet (S04T),2013,0,0,0,0,0,0,0,-2,0,0,0,0,0,-2,-2
Bristol Bay Salmon Set Gillnet (S04T),2014,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Bristol Bay Salmon Set Gillnet (S04T),2015,0,0,0,0,0,0,0,0,0,0,0,0,-2,-2,-2
Bristol Bay Salmon Set Gillnet (S04T),2016,0,0,0,0,0,0,0,-2,0,0,-1,0,-1,-4,-4
Bristol Bay Salmon Set Gillnet (S04T),2018,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-2,-2
Bristol Bay Salmon Set Gillnet (S04T),2019,0,0,0,0,0,0,0,-2,0,-1,0,0,-2,-5,-5
Bristol Bay Salmon Set Gillnet (S04T),2020,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1
,,,,,,,,,,,,,,,,
Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),1996,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),1999,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),2004,0,0,0,0,0,0,0,-20,0,0,-1,0,-1,-22,-22
Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),2009,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),2015,0,0,0,0,0,0,0,-2,0,0,-1,0,0,-3,-3
Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),2017,0,0,0,0,0,0,0,-2,0,0,0,0,0,-2,-2
,,,,,,,,,,,,,,,,
Goodnews Bay Herring Roe & Food/Bait Gillnet (G34W),2003,0,0,0,0,0,0,0,-5,0,-1,-1,0,0,-7,-7
Goodnews Bay Herring Roe & Food/Bait Gillnet (G34W),2004,0,0,0,0,0,0,0,-2,0,-8,0,0,-1,-11,-11
Goodnews Bay Herring Roe & Food/Bait Gillnet (G34W),2005,0,0,0,0,0,0,0,-2,0,-7,-2,0,0,-11,-11
Goodnews Bay Herring Roe & Food/Bait Gillnet (G34W),2006,0,0,0,0,0,0,0,-4,0,-7,-4,0,0,-15,-15
Goodnews Bay Herring Roe & Food/Bait Gillnet (G34W),2007,0,0,0,0,0,0,0,-1,0,-7,-3,0,0,-11,-11
Goodnews Bay Herring Roe & Food/Bait Gillnet (G34W),2011,0,0,0,0,0,0,0,-3,0,-4,-1,0,0,-8,-8
Goodnews Bay Herring Roe & Food/Bait Gillnet (G34W),2012,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
Goodnews Bay Herring Roe & Food/Bait Gillnet (G34W),2015,0,0,0,0,0,0,0,-6,0,-18,-2,0,-1,-27,-27
Goodnews Bay Herring Roe & Food/Bait Gillnet (G34W),2016,0,0,0,0,0,0,0,-1,0,-2,-1,0,0,-4,-4
,,,,,,,,,,,,,,,,
Kuskokwim Salmon Gillnet (S04W),1978,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Kuskokwim Salmon Gillnet (S04W),1980,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Kuskokwim Salmon Gillnet (S04W),1982,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Kuskokwim Salmon Gillnet (S04W),1983,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Kuskokwim Salmon Gillnet (S04W),1985,0,0,0,0,0,0,0,-2,-1,0,0,0,0,-3,-3
Kuskokwim Salmon Gillnet (S04W),1986,0,0,0,0,0,0,0,-1,-1,0,0,0,0,-2,-2
Kuskokwim Salmon Gillnet (S04W),1988,0,0,0,0,0,0,0,0,0,0,-1,-1,0,-2,-2
Kuskokwim Salmon Gillnet (S04W),1989,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Kuskokwim Salmon Gillnet (S04W),1993,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
Kuskokwim Salmon Gillnet (S04W),1996,0,0,0,0,0,0,0,-1,-1,0,0,0,0,-2,-2
Kuskokwim Salmon Gillnet (S04W),1997,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Kuskokwim Salmon Gillnet (S04W),1998,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Kuskokwim Salmon Gillnet (S04W),1999,0,0,0,0,0,0,0,0,-1,0,0,0,0,-1,-1
Kuskokwim Salmon Gillnet (S04W),2000,0,0,0,0,0,0,0,-4,0,0,0,0,0,-4,-4
Kuskokwim Salmon Gillnet (S04W),2001,0,0,0,0,0,0,0,-3,-1,0,0,-1,0,-5,-5
Kuskokwim Salmon Gillnet (S04W),2002,0,0,0,0,0,0,0,0,0,0,-1,0,0,-1,-1
Kuskokwim Salmon Gillnet (S04W),2003,0,0,0,0,0,0,0,-15,-5,0,-1,0,0,-21,-21
Kuskokwim Salmon Gillnet (S04W),2004,0,0,0,0,0,0,0,-11,-4,-1,0,0,-1,-17,-17
Kuskokwim Salmon Gillnet (S04W),2005,0,0,0,0,0,0,0,-8,-2,0,0,0,0,-10,-10
Kuskokwim Salmon Gillnet (S04W),2006,0,0,0,0,0,0,0,-6,-2,0,-1,0,0,-9,-9
Kuskokwim Salmon Gillnet (S04W),2007,0,0,0,0,0,0,0,-3,-2,0,0,0,0,-5,-5
Kuskokwim Salmon Gillnet (S04W),2008,0,0,0,0,0,0,0,-7,-2,0,-2,0,0,-11,-11
Kuskokwim Salmon Gillnet (S04W),2009,0,0,0,0,0,0,0,-7,-3,0,-1,0,0,-11,-11
Kuskokwim Salmon Gillnet (S04W),2010,0,0,0,0,0,0,0,-1,-3,-1,0,0,0,-5,-5
Kuskokwim Salmon Gillnet (S04W),2011,0,0,0,0,0,0,0,-5,-2,0,-2,0,0,-9,-9
Kuskokwim Salmon Gillnet (S04W),2012,0,0,0,0,0,0,0,-6,-1,-1,-1,0,0,-9,-9
Kuskokwim Salmon Gillnet (S04W),2013,0,0,0,0,0,0,0,-5,-1,0,0,0,0,-6,-6
Kuskokwim Salmon Gillnet (S04W),2014,0,0,0,0,0,0,0,-4,-1,0,0,0,0,-5,-5
Kuskokwim Salmon Gillnet (S04W),2015,0,0,0,0,0,0,0,-5,-1,0,-1,0,0,-7,-7
Kuskokwim Salmon Gillnet (S04W),2016,0,0,0,0,0,0,0,-13,-3,0,0,0,0,-16,-16
,,,,,,,,,,,,,,,,
Nelson Island Herring Roe & Food/Bait Gillnet (G34N),1993,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Nelson Island Herring Roe & Food/Bait Gillnet (G34N),1994,0,0,0,0,0,0,0,0,0,0,0,0,-2,-2,-2
Nelson Island Herring Roe & Food/Bait Gillnet (G34N),1995,0,0,0,0,0,0,0,-1,0,-1,0,0,0,-2,-2
Nelson Island Herring Roe & Food/Bait Gillnet (G34N),1996,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Nelson Island Herring Roe & Food/Bait Gillnet (G34N),1997,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
Nelson Island Herring Roe & Food/Bait Gillnet (G34N),1999,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Nelson Island Herring Roe & Food/Bait Gillnet (G34N),2000,0,0,0,0,0,0,0,0,0,-1,0,0,0,-1,-1
Nelson Island Herring Roe & Food/Bait Gillnet (G34N),2003,0,0,0,0,0,0,0,-6,0,-1,-1,0,0,-8,-8
Nelson Island Herring Roe & Food/Bait Gillnet (G34N),2004,0,0,0,0,0,0,0,-7,0,0,0,0,-2,-9,-9
Nelson Island Herring Roe & Food/Bait Gillnet (G34N),2005,0,0,0,0,0,0,0,-7,0,0,0,0,-1,-8,-8
Nelson Island Herring Roe & Food/Bait Gillnet (G34N),2006,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
Nelson Island Herring Roe & Food/Bait Gillnet (G34N),2007,0,0,0,0,0,0,0,-6,0,0,0,0,0,-6,-6
Nelson Island Herring Roe & Food/Bait Gillnet (G34N),2011,0,0,0,0,0,0,0,-9,0,0,-1,0,0,-10,-10
Nelson Island Herring Roe & Food/Bait Gillnet (G34N),2014,0,0,0,0,0,0,0,-2,0,0,0,0,0,-2,-2
Nelson Island Herring Roe & Food/Bait Gillnet (G34N),2015,0,0,0,0,0,0,0,-1,0,0,0,0,0,-1,-1
