"Year","Friend/Partner: Count","Friend/Partner: Percent","Immediate Family: Count","Immediate Family: Percent","Other Relative: Count","Other Relative: Percent","Other/No relationship: Count","Other/No relationship: Percent","Total Count"
2016,0,0.0%,0,0.0%,0,0.0%,5,100.0%,5
2017,3,50.0%,0,0.0%,0,0.0%,3,50.0%,6
2018,1,33.3%,0,0.0%,0,0.0%,2,66.7%,3
2019,0,0.0%,0,0.0%,0,0.0%,6,100.0%,6
2020,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,11,16.2%,0,0.0%,0,0.0%,57,83.8%,68
,,,,,,,,,
Yakutat Salmon Set Gillnet (S04D),,,,,,,,,
1980,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1981,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
1983,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
1984,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1985,0,0.0%,1,25.0%,2,50.0%,1,25.0%,4
1986,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1987,2,40.0%,1,20.0%,0,0.0%,2,40.0%,5
1988,2,50.0%,0,0.0%,1,25.0%,1,25.0%,4
1989,1,33.3%,1,33.3%,0,0.0%,1,33.3%,3
1991,1,25.0%,2,50.0%,1,25.0%,0,0.0%,4
1992,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1994,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
1995,1,25.0%,1,25.0%,0,0.0%,2,50.0%,4
1996,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
1998,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2001,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2003,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2004,0,0.0%,0,0.0%,1,50.0%,1,50.0%,2
2005,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2006,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2007,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2008,1,20.0%,0,0.0%,1,20.0%,3,60.0%,5
2009,1,25.0%,0,0.0%,0,0.0%,3,75.0%,4
2010,3,100.0%,0,0.0%,0,0.0%,0,0.0%,3
2011,0,0.0%,0,0.0%,1,100.0%,0,0.0%,1
2012,1,25.0%,1,25.0%,1,25.0%,1,25.0%,4
2013,0,0.0%,1,33.3%,0,0.0%,2,66.7%,3
2014,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
2015,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2016,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2017,0,0.0%,1,50.0%,1,50.0%,0,0.0%,2
2020,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
Total Count or Mean Percent,17,23.0%,18,24.3%,9,12.2%,30,40.5%,74
,,,,,,,,,
Prince William Sound Salmon Purse Seine (S01E),,,,,,,,,
1980,3,50.0%,1,16.7%,0,0.0%,2,33.3%,6
1981,4,36.4%,2,18.2%,1,9.1%,4,36.4%,11
1982,0,0.0%,0,0.0%,0,0.0%,4,100.0%,4
1983,1,25.0%,0,0.0%,0,0.0%,3,75.0%,4
1984,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1985,1,14.3%,0,0.0%,0,0.0%,6,85.7%,7
1986,2,66.7%,0,0.0%,0,0.0%,1,33.3%,3
1987,0,0.0%,0,0.0%,0,0.0%,4,100.0%,4
1988,1,14.3%,1,14.3%,0,0.0%,5,71.4%,7
1989,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
1990,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1991,0,0.0%,2,66.7%,0,0.0%,1,33.3%,3
1992,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
1993,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1994,1,25.0%,0,0.0%,0,0.0%,3,75.0%,4
1995,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1996,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1997,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
1998,0,0.0%,1,33.3%,1,33.3%,1,33.3%,3
2000,0,0.0%,0,0.0%,1,20.0%,4,80.0%,5
2001,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2002,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2003,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2004,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2005,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2006,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2007,1,20.0%,0,0.0%,0,0.0%,4,80.0%,5
2008,2,40.0%,0,0.0%,0,0.0%,3,60.0%,5
2009,0,0.0%,2,66.7%,0,0.0%,1,33.3%,3
2010,2,20.0%,2,20.0%,0,0.0%,6,60.0%,10
2011,0,0.0%,3,42.9%,1,14.3%,3,42.9%,7
2012,1,14.3%,1,14.3%,0,0.0%,5,71.4%,7
2013,0,0.0%,0,0.0%,1,25.0%,3,75.0%,4
2014,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2015,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2016,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2017,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2018,0,0.0%,1,20.0%,0,0.0%,4,80.0%,5
2019,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2020,0,0.0%,1,20.0%,0,0.0%,4,80.0%,5
Total Count or Mean Percent,21,14.9%,21,14.9%,5,3.5%,94,66.7%,141
,,,,,,,,,
Prince William Sound Salmon Drift Gillnet (S03E),,,,,,,,,
1980,1,11.1%,1,11.1%,0,0.0%,7,77.8%,9
1981,2,25.0%,0,0.0%,0,0.0%,6,75.0%,8
1982,7,41.2%,2,11.8%,2,11.8%,6,35.3%,17
1983,3,25.0%,2,16.7%,0,0.0%,7,58.3%,12
1984,3,18.8%,1,6.3%,1,6.3%,11,68.8%,16
1985,1,6.3%,1,6.3%,0,0.0%,14,87.5%,16
1986,1,7.7%,1,7.7%,0,0.0%,11,84.6%,13
1987,0,0.0%,3,30.0%,0,0.0%,7,70.0%,10
1988,1,16.7%,1,16.7%,0,0.0%,4,66.7%,6
1989,1,14.3%,1,14.3%,1,14.3%,4,57.1%,7
1990,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
1991,2,40.0%,0,0.0%,0,0.0%,3,60.0%,5
1992,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
1993,0,0.0%,2,50.0%,0,0.0%,2,50.0%,4
1994,0,0.0%,0,0.0%,0,0.0%,5,100.0%,5
1995,3,42.9%,0,0.0%,0,0.0%,4,57.1%,7
1996,0,0.0%,0,0.0%,0,0.0%,4,100.0%,4
1997,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
1998,0,0.0%,1,25.0%,0,0.0%,3,75.0%,4
1999,0,0.0%,0,0.0%,0,0.0%,4,100.0%,4
2000,1,25.0%,0,0.0%,0,0.0%,3,75.0%,4
2001,0,0.0%,1,25.0%,0,0.0%,3,75.0%,4
2002,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2003,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2004,0,0.0%,1,14.3%,0,0.0%,6,85.7%,7
2005,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2006,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2007,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2008,0,0.0%,0,0.0%,0,0.0%,5,100.0%,5
2009,1,12.5%,0,0.0%,0,0.0%,7,87.5%,8
2010,0,0.0%,0,0.0%,1,12.5%,7,87.5%,8
2011,2,33.3%,1,16.7%,0,0.0%,3,50.0%,6
2012,0,0.0%,1,10.0%,0,0.0%,9,90.0%,10
2013,1,20.0%,1,20.0%,0,0.0%,3,60.0%,5
2014,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2015,0,0.0%,0,0.0%,0,0.0%,5,100.0%,5
2016,0,0.0%,1,14.3%,0,0.0%,6,85.7%,7
2017,0,0.0%,0,0.0%,0,0.0%,9,100.0%,9
2018,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2019,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2020,1,20.0%,2,40.0%,0,0.0%,2,40.0%,5
Total Count or Mean Percent,31,12.4%,25,10.0%,5,2.0%,189,75.6%,250
,,,,,,,,,
Prince William Sound Salmon Set Gillnet (S04E),,,,,,,,,
1981,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1983,0,0.0%,1,33.3%,0,0.0%,2,66.7%,3
1984,0,0.0%,0,0.0%,1,50.0%,1,50.0%,2
1985,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
1986,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1988,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1991,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1995,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1996,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1998,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2001,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2004,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
2010,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2014,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,6,30.0%,4,20.0%,1,5.0%,9,45.0%,20
,,,,,,,,,
Prince William Sound Herring Roe Purse Seine (G01E),,,,,,,,,
1982,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1984,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1985,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1986,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1987,0,0.0%,0,0.0%,1,100.0%,0,0.0%,1
1988,0,0.0%,1,33.3%,0,0.0%,2,66.7%,3
1992,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1996,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
1999,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2011,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,1,7.1%,2,14.3%,1,7.1%,10,71.4%,14
,,,,,,,,,
Prince William Sound Herring Roe Gillnet (G34E),,,,,,,,,
1983,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1986,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1989,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2003,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,1,25.0%,1,25.0%,0,0.0%,2,50.0%,4
,,,,,,,,,
Prince William Sound Herring Spawn On Kelp Pound (L21E),,,,,,,,,
1988,0,0.0%,0,0.0%,0,0.0%,7,100.0%,7
1989,0,0.0%,0,0.0%,1,50.0%,1,50.0%,2
1990,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1991,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1992,1,20.0%,0,0.0%,0,0.0%,4,80.0%,5
1993,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
1995,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1996,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
1997,0,0.0%,1,33.3%,0,0.0%,2,66.7%,3
2004,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2006,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2007,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2012,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2013,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,2,6.5%,4,12.9%,1,3.2%,24,77.4%,31
,,,,,,,,,
Prince William Sound Sablefish Fixed Gear Max VL Length 50' (C5CE),,,,,,,,,
2001,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2005,1,33.3%,0,0.0%,0,0.0%,2,66.7%,3
2006,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2009,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2020,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,3,42.9%,0,0.0%,0,0.0%,4,57.1%,7
,,,,,,,,,
Prince William Sound Sablefish Fixed Gear Max VL Length 35' (C5DE),,,,,,,,,
2003,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2004,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2012,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2014,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2019,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,0,0.0%,0,0.0%,0,0.0%,5,100.0%,5
,,,,,,,,,
Cook Inlet Salmon Purse Seine (S01H),,,,,,,,,
1980,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1981,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1982,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
1984,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1987,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2000,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2002,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2003,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2004,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2007,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2008,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2014,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,3,21.4%,4,28.6%,0,0.0%,7,50.0%,14
,,,,,,,,,
Cook Inlet Salmon Drift Gillnet (S03H),,,,,,,,,
1980,1,25.0%,1,25.0%,1,25.0%,1,25.0%,4
1981,4,66.7%,1,16.7%,0,0.0%,1,16.7%,6
1982,2,40.0%,0,0.0%,0,0.0%,3,60.0%,5
1983,2,25.0%,1,12.5%,0,0.0%,5,62.5%,8
1984,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1985,1,20.0%,1,20.0%,0,0.0%,3,60.0%,5
1986,0,0.0%,0,0.0%,1,12.5%,7,87.5%,8
1987,0,0.0%,1,33.3%,0,0.0%,2,66.7%,3
1988,0,0.0%,0,0.0%,0,0.0%,4,100.0%,4
1989,1,12.5%,0,0.0%,0,0.0%,7,87.5%,8
1990,0,0.0%,3,50.0%,0,0.0%,3,50.0%,6
1991,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
1992,0,0.0%,0,0.0%,0,0.0%,11,100.0%,11
1993,0,0.0%,1,25.0%,0,0.0%,3,75.0%,4
1994,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
1995,1,25.0%,1,25.0%,0,0.0%,2,50.0%,4
1996,2,16.7%,4,33.3%,0,0.0%,6,50.0%,12
1997,0,0.0%,1,16.7%,0,0.0%,5,83.3%,6
1998,0,0.0%,0,0.0%,0,0.0%,4,100.0%,4
1999,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2000,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2001,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2003,0,0.0%,1,33.3%,2,66.7%,0,0.0%,3
2004,0,0.0%,0,0.0%,0,0.0%,4,100.0%,4
2005,1,10.0%,1,10.0%,1,10.0%,7,70.0%,10
2006,0,0.0%,1,50.0%,1,50.0%,0,0.0%,2
2007,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2008,1,11.1%,1,11.1%,1,11.1%,6,66.7%,9
2009,1,12.5%,0,0.0%,0,0.0%,7,87.5%,8
2010,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2011,0,0.0%,1,16.7%,1,16.7%,4,66.7%,6
2012,1,9.1%,2,18.2%,1,9.1%,7,63.6%,11
2013,2,20.0%,0,0.0%,1,10.0%,7,70.0%,10
2014,1,16.7%,1,16.7%,1,16.7%,3,50.0%,6
2015,0,0.0%,1,14.3%,1,14.3%,5,71.4%,7
2016,0,0.0%,2,40.0%,0,0.0%,3,60.0%,5
2017,0,0.0%,2,50.0%,1,25.0%,1,25.0%,4
2018,0,0.0%,2,28.6%,0,0.0%,5,71.4%,7
2019,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2020,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,21,10.0%,33,15.7%,13,6.2%,143,68.1%,210
,,,,,,,,,
Cook Inlet Salmon Set Gillnet (S04H),,,,,,,,,
1980,1,14.3%,2,28.6%,0,0.0%,4,57.1%,7
1981,5,45.5%,3,27.3%,2,18.2%,1,9.1%,11
1982,8,61.5%,2,15.4%,2,15.4%,1,7.7%,13
1983,7,35.0%,2,10.0%,3,15.0%,8,40.0%,20
1984,4,20.0%,4,20.0%,4,20.0%,8,40.0%,20
1985,7,41.2%,1,5.9%,2,11.8%,7,41.2%,17
1986,5,41.7%,1,8.3%,0,0.0%,6,50.0%,12
1987,7,46.7%,3,20.0%,1,6.7%,4,26.7%,15
1988,2,22.2%,0,0.0%,0,0.0%,7,77.8%,9
1989,1,5.9%,2,11.8%,2,11.8%,12,70.6%,17
1990,1,10.0%,2,20.0%,0,0.0%,7,70.0%,10
1991,1,14.3%,2,28.6%,1,14.3%,3,42.9%,7
1992,1,16.7%,1,16.7%,0,0.0%,4,66.7%,6
1993,1,9.1%,2,18.2%,0,0.0%,8,72.7%,11
1994,2,50.0%,1,25.0%,0,0.0%,1,25.0%,4
1995,2,28.6%,0,0.0%,0,0.0%,5,71.4%,7
1996,3,42.9%,1,14.3%,0,0.0%,3,42.9%,7
1997,1,14.3%,1,14.3%,1,14.3%,4,57.1%,7
1998,3,60.0%,0,0.0%,0,0.0%,2,40.0%,5
1999,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2000,2,66.7%,1,33.3%,0,0.0%,0,0.0%,3
2001,3,60.0%,1,20.0%,0,0.0%,1,20.0%,5
2002,3,75.0%,0,0.0%,0,0.0%,1,25.0%,4
2003,1,16.7%,1,16.7%,2,33.3%,2,33.3%,6
2004,4,36.4%,1,9.1%,2,18.2%,4,36.4%,11
2005,6,35.3%,0,0.0%,0,0.0%,11,64.7%,17
2006,0,0.0%,2,28.6%,1,14.3%,4,57.1%,7
2007,5,33.3%,2,13.3%,0,0.0%,8,53.3%,15
2008,2,16.7%,4,33.3%,1,8.3%,5,41.7%,12
2009,0,0.0%,2,50.0%,1,25.0%,1,25.0%,4
2010,1,14.3%,0,0.0%,0,0.0%,6,85.7%,7
2011,0,0.0%,2,28.6%,0,0.0%,5,71.4%,7
2012,2,50.0%,2,50.0%,0,0.0%,0,0.0%,4
2013,3,50.0%,2,33.3%,0,0.0%,1,16.7%,6
2014,2,33.3%,2,33.3%,0,0.0%,2,33.3%,6
2015,1,25.0%,2,50.0%,0,0.0%,1,25.0%,4
2016,0,0.0%,1,33.3%,0,0.0%,2,66.7%,3
2017,2,28.6%,1,14.3%,0,0.0%,4,57.1%,7
2018,4,33.3%,1,8.3%,0,0.0%,7,58.3%,12
2019,1,33.3%,1,33.3%,0,0.0%,1,33.3%,3
2020,0,0.0%,1,25.0%,0,0.0%,3,75.0%,4
Total Count or Mean Percent,104,29.5%,60,17.0%,25,7.1%,164,46.5%,353
,,,,,,,,,
Cook Inlet Herring Roe & Food/Bait Purse Seine (G01H),,,,,,,,,
1981,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1985,0,0.0%,0,0.0%,0,0.0%,5,100.0%,5
1986,2,50.0%,0,0.0%,0,0.0%,2,50.0%,4
1987,0,0.0%,0,0.0%,0,0.0%,5,100.0%,5
1988,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
1989,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1990,0,0.0%,0,0.0%,1,100.0%,0,0.0%,1
1991,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1994,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1996,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2012,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,4,17.4%,1,4.3%,1,4.3%,17,73.9%,23
,,,,,,,,,
Cook Inlet Dungeness Crab Pot Gear (D91H),,,,,,,,,
2003,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2008,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
,,,,,,,,,
Kodiak Salmon Purse Seine (S01K),,,,,,,,,
1980,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
1982,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
1983,2,40.0%,1,20.0%,1,20.0%,1,20.0%,5
1984,2,40.0%,0,0.0%,0,0.0%,3,60.0%,5
1985,0,0.0%,2,25.0%,0,0.0%,6,75.0%,8
1986,0,0.0%,2,66.7%,0,0.0%,1,33.3%,3
1987,0,0.0%,1,20.0%,0,0.0%,4,80.0%,5
1988,1,10.0%,1,10.0%,0,0.0%,8,80.0%,10
1989,0,0.0%,0,0.0%,0,0.0%,7,100.0%,7
1990,0,0.0%,1,33.3%,0,0.0%,2,66.7%,3
1991,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1992,0,0.0%,1,33.3%,0,0.0%,2,66.7%,3
1993,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
1994,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
1995,1,20.0%,1,20.0%,0,0.0%,3,60.0%,5
1996,0,0.0%,0,0.0%,2,40.0%,3,60.0%,5
1997,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1998,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1999,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2000,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2001,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2002,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2004,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2005,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2007,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2008,1,33.3%,0,0.0%,1,33.3%,1,33.3%,3
2009,0,0.0%,1,20.0%,0,0.0%,4,80.0%,5
2010,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2011,0,0.0%,0,0.0%,0,0.0%,5,100.0%,5
2012,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2013,0,0.0%,1,33.3%,0,0.0%,2,66.7%,3
2014,1,33.3%,0,0.0%,0,0.0%,2,66.7%,3
2016,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2017,1,25.0%,1,25.0%,0,0.0%,2,50.0%,4
2018,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2019,0,0.0%,0,0.0%,0,0.0%,4,100.0%,4
2020,1,16.7%,1,16.7%,0,0.0%,4,66.7%,6
Total Count or Mean Percent,14,11.9%,18,15.3%,4,3.4%,82,69.5%,118
,,,,,,,,,
Kodiak Salmon Beach Seine (S02K),,,,,,,,,
1985,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
1988,1,25.0%,1,25.0%,0,0.0%,2,50.0%,4
1989,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
1992,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2004,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2011,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2013,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2015,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,2,14.3%,3,21.4%,0,0.0%,9,64.3%,14
,,,,,,,,,
Kodiak Salmon Set Gillnet (S04K),,,,,,,,,
1980,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
1981,1,50.0%,0,0.0%,1,50.0%,0,0.0%,2
1982,2,40.0%,2,40.0%,0,0.0%,1,20.0%,5
1983,0,0.0%,0,0.0%,1,50.0%,1,50.0%,2
1984,1,33.3%,1,33.3%,1,33.3%,0,0.0%,3
1985,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
1986,3,37.5%,1,12.5%,1,12.5%,3,37.5%,8
1987,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
1988,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
1989,0,0.0%,0,0.0%,1,100.0%,0,0.0%,1
1990,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1991,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
1992,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
1993,0,0.0%,0,0.0%,1,33.3%,2,66.7%,3
1994,2,50.0%,1,25.0%,1,25.0%,0,0.0%,4
1995,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1996,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
1997,1,33.3%,1,33.3%,0,0.0%,1,33.3%,3
1999,2,66.7%,1,33.3%,0,0.0%,0,0.0%,3
2000,2,33.3%,2,33.3%,0,0.0%,2,33.3%,6
2001,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2002,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2003,0,0.0%,0,0.0%,1,50.0%,1,50.0%,2
2004,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2005,1,25.0%,2,50.0%,1,25.0%,0,0.0%,4
2006,0,0.0%,1,50.0%,1,50.0%,0,0.0%,2
2007,1,16.7%,0,0.0%,3,50.0%,2,33.3%,6
2008,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2009,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2010,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2011,5,45.5%,6,54.5%,0,0.0%,0,0.0%,11
2012,2,50.0%,1,25.0%,1,25.0%,0,0.0%,4
2013,4,100.0%,0,0.0%,0,0.0%,0,0.0%,4
2014,6,85.7%,1,14.3%,0,0.0%,0,0.0%,7
2015,5,100.0%,0,0.0%,0,0.0%,0,0.0%,5
2016,7,70.0%,1,10.0%,0,0.0%,2,20.0%,10
2017,6,75.0%,2,25.0%,0,0.0%,0,0.0%,8
2018,8,88.9%,1,11.1%,0,0.0%,0,0.0%,9
2019,9,100.0%,0,0.0%,0,0.0%,0,0.0%,9
2020,10,100.0%,0,0.0%,0,0.0%,0,0.0%,10
Total Count or Mean Percent,83,53.9%,37,24.0%,14,9.1%,20,13.0%,154
,,,,,,,,,
Kodiak Herring Roe Purse Seine (G01K),,,,,,,,,
1985,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1986,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1987,0,0.0%,0,0.0%,0,0.0%,5,100.0%,5
1990,1,33.3%,1,33.3%,0,0.0%,1,33.3%,3
1991,1,50.0%,0,0.0%,1,50.0%,0,0.0%,2
1992,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1994,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1995,2,50.0%,0,0.0%,0,0.0%,2,50.0%,4
1996,0,0.0%,0,0.0%,0,0.0%,4,100.0%,4
2000,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2005,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2013,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2018,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
